Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Waterboys,The Whole of the Moon,-,1,1,96,2019-11-10,96,2019-11-10
2,up,Jeff Lynne's ELO,From Out of Nowhere,18,2,1,,,,
3,down,Queen,Bohemian Rhapsody,2,1,1,,,,
4,down,Queen,Don't Stop Me Now,1,1,1,,,,
5,up,Queen,Somebody to Love,19,2,1,,,,
6,-,Bring Me The Horizon,Ludens,-,3,1,,,,
7,-,Them,"It's All Over Now, Baby Blue",-,7,1,,,,
8,up,Fleetwood Mac,The Chain,9,2,1,,,,
9,down,Queen,We Will Rock You,7,2,1,,,,
10,up,Queen,Another One Bites the Dust,21,8,1,,,,
11,down,Bon Jovi,Unbroken,3,3,1,45,2019-11-03,45,2019-11-03
12,up,Queen,Radio Ga Ga,39,3,1,,,,
13,down,Disturbed,The Sound of Silence,8,1,1,,,,
14,up,The Goo Goo Dolls,Iris,30,1,1,,,,
15,-,Ozzy Osbourne,Under the Graveyard,-,9,1,86,2019-11-10,86,2019-11-10
16,up,The Proclaimers,Sunshine On Leith,16,1,1,,,,
17,down,Metallica,Enter Sandman,6,3,1,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,1,1,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),14,6,1,,,,
20,up,Queen,I Want To Break Free,26,2,1,,,,
21,up,Queen,We Are the Champions,24,5,1,,,,
22,up,Metallica,Nothing Else Matters,29,3,1,,,,
23,down,The Cranberries,Zombie,5,1,1,,,,
24,up,AC/DC,Back In Black,32,4,1,,,,
25,-,Survivor,Eye of the Tiger,-,7,1,,,,
26,down,Evanescence,Bring Me To Life,13,1,1,,,,
27,-,The Beatles,Hey Jude,-,16,1,,,,
28,-,Aerosmith,Dream On,-,28,1,,,,
29,up,Toto,Africa,33,2,1,,,,
30,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
31,down,Fleetwood Mac,Go Your Own Way,15,4,1,,,,
32,down,Keane,Somewhere Only We Know,25,3,1,,,,
33,down,Bryan Adams,Summer Of '69,12,2,1,,,,
34,-,Creeper,Born Cold,-,34,1,,,,
35,up,Erasure,A Little Respect,92,4,1,,,,
36,-,Bad Manners,Lip Up Fatty,-,36,1,,,,
37,up,Eagles,Hotel California,52,5,1,,,,
38,up,Queen,Who Wants To Live Forever,58,9,1,,,,
39,up,Coldplay,Clocks,46,27,1,,,,
40,-,Snow Patrol,Chasing Cars,-,1,1,,,,
41,-,FEVER 333,Kingdom,-,41,1,,,,
42,down,Bruce Springsteen,Dancing In the Dark,28,2,1,,,,
43,up,Bruce Springsteen,Sundown,90,43,1,,,,
44,up,Hot Chocolate,Every 1's a Winner,87,44,1,,,,
45,down,Journey,Don't Stop Believin',11,3,1,,,,
46,down,AC/DC,Highway to Hell,23,4,1,,,,
47,up,AC/DC,Thunderstruck,66,1,1,70,2019-11-17,63,2019-12-08
48,-,Queen,A Kind of Magic,-,43,1,,,,
49,down,Simple Minds,Alive and Kicking,40,40,1,,,,
50,down,Bon Jovi,Livin' On a Prayer,37,4,1,,,,
51,-,Waterparks,Entertainment 2019,-,51,1,,,,
52,-,The Adventures,Broken Land,-,32,1,,,,
53,down,Queen,Love of My Life (Remastered 2011),48,22,1,,,,
54,-,Jeff Lynne's ELO,Help Yourself,-,54,1,,,,
55,-,Peter Gabriel,Solsbury Hill,-,41,1,,,,
56,-,Shed Seven,Chasing Rainbows,-,25,1,,,,
57,-,Nickelback,How You Remind Me,-,15,1,,,,
58,-,Shakin' Stevens,Merry Christmas Everyone,-,1,1,,,,
59,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,38,1,,,,
60,-,Paul Weller,You Do Something to Me,-,5,1,,,,
61,down,Fleetwood Mac,Everywhere,54,1,1,,,,
62,up,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],62,10,1,,,,
63,-,Sting,Fields of Gold,-,18,1,,,,
64,-,Patti Smith Group,Because the Night,-,35,1,,,,
65,down,Queen,The Show Must Go On,55,23,1,,,,
66,down,R.E.M.,Losing My Religion,38,2,1,,,,
67,up,Jeff Lynne's ELO,Time of Our Life,70,45,1,,,,
68,down,Stereophonics,Dakota (Decade In The Sun Version),31,2,1,,,,
69,-,Linkin Park & Jay-Z,Numb / Encore,-,17,1,,,,
70,-,The Beatles,Let It Be,-,15,1,,,,
71,-,Bryan Adams,Heaven,-,69,1,,,,
72,-,Rusted Root,Send Me On My Way,-,23,1,,,,
73,down,James Blunt,You're Beautiful,57,16,1,,,,
74,down,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],47,47,1,,,,
75,down,The Rolling Stones,Paint It Black,50,5,1,,,,
76,-,Angels & Airwaves,Kiss & Tell,-,76,1,,,,
77,-,Van Halen,Jump,-,3,1,,,,
78,-,Queen,Hammer To Fall,-,24,1,,,,
79,down,Bruce Springsteen,Rhinestone Cowboy (Film Version),20,8,1,,,,
80,-,Elton John,Candle In the Wind (Remastered),-,32,1,,,,
81,down,The Beatles,Here Comes the Sun,69,7,1,,,,
82,-,Big Bad Voodoo Daddy,Mr. Pinstripe Suit,-,74,1,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,1,,,,
84,-,Toploader,Dancing In the Moonlight,-,1,1,,,,
85,down,Jeff Lynne's ELO,Down Came the Rain,71,71,1,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,24,1,,,,
87,-,Elvis Presley,Suspicious Minds,-,3,1,,,,
88,-,Wheatus,Teenage Dirtbag,-,5,1,,,,
89,-,Iggy Pop,Loves Missing,-,89,1,,,,
90,up,Chris Isaak,Wicked Game (Remastered Version),96,15,1,,,,
91,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
92,-,Robbie Williams,Angels (2004 - Remaster),-,15,1,,,,
93,-,The Beatles,In My Life,-,2,1,,,,
94,-,Supertramp,Goodbye Stranger,-,36,1,,,,
95,down,Rage Against the Machine,Killing In the Name,56,19,1,,,,
96,-,AC/DC,You Shook Me All Night Long,-,4,1,,,,
97,-,Rod Stewart,Stop Loving Her Today,-,86,1,,,,
98,-,Billy Idol,Rebel Yell,-,8,1,,,,
99,-,The Beatles,Yesterday (2015 Stereo Mix),-,30,1,,,,
100,-,Jimmy Eat World,The Middle,-,27,1,,,,
