Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Instant History,1,1,6,,,,
2,up,U.S.A. for Africa,We Are the World,17,2,2,,,,
3,up,The Police,Don't Stand so Close to Me,14,3,2,,,,
4,up,The Smashing Pumpkins,We Only Come Out At Night,4,4,3,,,,
5,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
6,up,The Proclaimers,I'm Gonna Be (500 Miles),23,6,21,,,,
7,up,Survivor,Eye of the Tiger,15,7,18,,,,
8,up,Queen,I Want To Break Free,94,2,14,,,,
9,up,Gerry & The Pacemakers,You'll Never Walk Alone,27,1,2,,,,
10,down,Queen,Don't Stop Me Now,5,1,21,,,,
11,down,Queen,Bohemian Rhapsody,6,1,21,,,,
12,up,Bon Jovi,Limitless,45,4,4,,,,
13,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,12,1,,,,
14,up,Bon Jovi,Livin' On a Prayer,21,4,20,,,,
15,up,AC/DC,Back In Black,47,4,21,,,,
16,down,The Rolling Stones,Paint It Black,7,5,17,,,,
17,down,Journey,Don't Stop Believin',13,1,21,,,,
18,up,The Proclaimers,Sunshine On Leith,35,1,11,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,9,1,21,,,,
20,down,Disturbed,The Sound of Silence,11,1,21,,,,
21,down,The Cranberries,Zombie,12,1,21,,,,
22,up,The Waterboys,The Whole of the Moon,28,1,21,96,2019-11-10,96,2019-11-10
23,up,R.E.M.,Losing My Religion,39,2,17,,,,
24,up,AC/DC,Highway to Hell,40,4,19,,,,
25,up,Toto,Africa,32,2,21,,,,
26,up,Queen,We Will Rock You,31,2,21,,,,
27,down,Fozzy,Judas,8,2,8,,,,
28,down,Fleetwood Mac,Go Your Own Way,26,4,21,,,,
29,-,Pearl Jam,Quick Escape,-,29,1,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,5,,,,
31,up,The Goo Goo Dolls,Iris,33,1,21,,,,
32,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],84,8,6,,,,
33,down,Fleetwood Mac,The Chain,10,2,21,,,,
34,up,Toploader,Dancing In the Moonlight,66,1,16,,,,
35,-,Justin Hayward,One Summer Day,-,35,1,,,,
36,-,Metallica,Nothing Else Matters,-,3,20,,,,
37,-,REO Speedwagon,Can't Fight This Feeling,-,1,10,,,,
38,-,Jamie Lenman,The Future is Dead (feat. Illaman),-,38,1,,,,
39,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,3,,,,
40,-,Trivium,What the Dead Men Say,-,40,1,,,,
41,up,Metallica,Enter Sandman,41,3,20,,,,
42,up,Jack Johnson,Better Together,86,12,7,,,,
43,-,Queen,Somebody to Love,-,2,13,,,,
44,-,Massive Wagons,In It Together,-,44,1,,,,
45,up,AC/DC,Thunderstruck,52,1,20,70,2019-11-17,63,2019-12-08
46,down,Mental As Anything,Live It Up,37,5,7,,,,
47,-,Train,Drops of Jupiter,-,1,14,,,,
48,-,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),-,48,2,,,,
49,down,Evanescence,Bring Me To Life,34,1,20,,,,
50,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,3,,,,
51,up,Erasure,A Little Respect,92,4,17,,,,
52,-,Ross Arthur,"Bitter Lemons, Sweet Lemonade",-,52,1,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,7,,,,
54,down,Fleetwood Mac,Everywhere,18,1,20,,,,
55,-,Let Loose,Crazy for You,-,11,1,,,,
56,-,Bon Jovi,Unbroken,-,3,5,45,2019-11-03,45,2019-11-03
57,down,Ronan Keating,Life Is a Rollercoaster,2,2,3,,,,
58,-,Elton John,Bennie and the Jets (Remastered),-,7,3,,,,
59,down,Lynyrd Skynyrd,Free Bird,44,16,6,,,,
60,-,George Harrison,My Sweet Lord,-,60,2,,,,
61,-,Pretenders,Don't Get Me Wrong,-,23,1,,,,
62,-,Cat Stevens,How Can I Tell You,-,62,2,,,,
63,up,Dean Lewis,Waves,87,63,2,,,,
64,down,Joshua Kadison,Jessie,61,31,8,,,,
65,down,4 Non Blondes,What's Up?,36,1,7,,,,
66,-,Kill the Ideal,Let's Get Excited,-,66,1,,,,
67,up,James,Sit Down,97,5,8,,,,
68,up,Fleetwood Mac,Little Lies,99,12,7,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,24,13,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,4,,,,
71,down,R.E.M.,Everybody Hurts,55,2,12,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,6,,,,
73,-,Queen,Who Wants To Live Forever,-,9,14,,,,
74,-,Blue,Fly By,-,74,1,,,,
75,down,Fleetwood Mac,Dreams,74,21,2,94,2020-10-18,94,2020-10-18
76,-,Oasis,Half the World Away,-,52,7,,,,
77,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,3,,,,
78,-,Julia Fordham,(Love Moves In) Mysterious Ways,-,78,1,,,,
79,up,Don Henley,The Boys of Summer,82,7,5,92,2019-10-13,92,2019-10-13
80,-,The Beatles,Here Comes the Sun,-,7,7,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,7,,,,
82,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,40,1,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,17,16,,,,
84,-,Nightwish,Noise,-,21,5,,,,
85,-,Dire Straits,Walk of Life,-,25,2,,,,
86,-,Pearl Jam,Dance Of The Clairvoyants,-,1,5,79,2020-01-26,79,2020-01-26
87,-,Europe,The Final Countdown,-,13,5,,,,
88,down,The Beatles,Blackbird,29,19,4,,,,
89,down,Neil Young,Harvest Moon,19,5,3,,,,
90,-,Pink Floyd,Wish You Were Here,-,31,2,,,,
91,-,Jackson Browne,A Little Soon To Say,-,91,1,,,,
92,-,Redbone,Come and Get Your Love,-,46,6,,,,
93,down,Smash Mouth,All Star,60,7,4,,,,
94,-,Kreator,666 - World Divided,-,94,1,,,,
95,down,Fleetwood Mac,Dreams,3,1,17,,,,
96,-,Keane,Somewhere Only We Know,-,3,16,,,,
97,-,Bleed From Within,Into Nothing,-,97,1,,,,
98,down,Scorpions,Wind of Change,57,39,3,,,,
99,-,Elvis Presley,Burning Love,-,25,2,,,,
100,-,Dire Straits,Sultans of Swing,-,12,11,,,,
