Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sabbath,Paranoid,50,1,10,,,,
2,down,Metallica,Master of Puppets,1,1,7,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,144,,,,
4,up,Everybody Loves an Outlaw,I See Red,45,1,32,,,,
5,up,Queen,Don't Stop Me Now,5,1,144,,,,
6,up,The Goo Goo Dolls,Iris,12,1,142,,,,
7,up,Todd Rundgren,I Saw the Light,16,3,10,,,,
8,up,Queen,We Will Rock You,9,2,124,,,,
9,-,Taylor Acorn,Psycho,-,9,1,,,,
10,down,Metallica,Enter Sandman,7,6,43,,,,
11,up,Fleetwood Mac,The Chain,17,2,144,,,,
12,down,Queen,Bohemian Rhapsody,11,1,143,,,,
13,up,Bring Me The Horizon,sTraNgeRs,13,3,6,,,,
14,up,Elvis Presley,Suspicious Minds,19,3,54,,,,
15,up,Fleetwood Mac,Dreams,38,1,135,,,,
16,up,Metallica,Nothing Else Matters,22,1,43,,,,
17,-,Enter Shikari & WARGASM (UK),The Void Stares Back,-,17,1,,,,
18,down,The Cranberries,Zombie,8,1,141,,,,
19,up,Don Henley,The Boys of Summer,70,7,84,92,2019-10-13,92,2019-10-13
20,up,Erasure,A Little Respect,35,4,122,,,,
21,up,Disturbed,The Sound of Silence,21,1,144,,,,
22,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],26,18,10,,,,
23,up,Toploader,Dancing In the Moonlight,56,1,126,,,,
24,up,AC/DC,Thunderstruck,46,1,136,70,2019-11-17,63,2019-12-08
25,-,Jamie Bower,I Am,-,25,1,,,,
26,down,Kate Bush,This Woman's Work,2,1,48,,,,
27,up,AC/DC,Back In Black,49,4,143,,,,
28,down,Journey,Don't Stop Believin',23,3,141,,,,
29,down,Fleetwood Mac,Everywhere,25,1,141,,,,
30,-,Led Zeppelin,Kashmir,-,16,3,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,117,,,,
32,down,Fleetwood Mac,Go Your Own Way,29,4,139,,,,
33,down,Slipknot,Yen,15,15,2,,,,
34,up,Toto,Africa,79,2,115,,,,
35,up,Dexys Midnight Runners,Come On Eileen,69,35,13,,,,
36,down,Queen,You're My Best Friend,32,11,117,,,,
37,up,LINKIN PARK,In the End,42,3,86,,,,
38,down,Duran Duran,Ordinary World,20,8,43,,,,
39,up,Rage Against the Machine,Killing In the Name,55,19,43,,,,
40,up,Elvis Presley,Burning Love,63,25,12,,,,
41,down,The Rolling Stones,Gimme Shelter,28,3,48,,,,
42,-,Slaughter to Prevail,1984,-,42,1,,,,
43,down,Kasabian,THE WALL,6,6,3,,,,
44,up,Wheatus,Teenage Dirtbag,91,5,33,,,,
45,down,Nirvana,Smells Like Teen Spirit,27,3,51,,,,
46,up,Nickelback,Rockstar,96,20,76,,,,
47,up,Måneskin,I WANNA BE YOUR SLAVE,54,1,39,,,,
48,down,Jack Johnson,Better Together,40,12,97,,,,
49,-,Kid Rock,All Summer Long,-,49,5,,,,
50,up,The Waterboys,The Whole of the Moon,68,1,131,96,2019-11-10,96,2019-11-10
51,down,Queen,Another One Bites the Dust,44,8,70,,,,
52,-,Kee Marcello,Still Got My Heart,-,42,4,,,,
53,down,Guns N' Roses,Paradise City,39,4,42,,,,
54,-,Megadeth,Soldier On!,-,54,1,,,,
55,down,Guns N' Roses,Welcome to the Jungle,36,5,25,,,,
56,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,26,3,,,,
57,up,Limp Bizkit,Break Stuff,59,31,2,,,,
58,up,The Seekers,I'll Never Find Another You,97,58,2,,,,
59,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,28,,,,
60,-,TALK,Run Away to Mars,-,9,1,,,,
61,down,Peter Gabriel,Don't Give Up,4,4,24,,,,
62,-,Ghost,Mary on a Cross,-,3,1,,,,
63,down,Keane,Somewhere Only We Know,48,3,89,,,,
64,down,Bon Jovi,Livin' On a Prayer,60,4,78,,,,
65,-,Sylosis,Heavy Is The Crown,-,65,1,,,,
66,down,Evanescence,Bring Me To Life,31,1,132,,,,
67,-,David Essex,Rock On,-,67,1,,,,
68,-,Nirvana,Come as You Are,-,9,20,,,,
69,-,Aretha Franklin,Day Dreaming,-,69,1,,,,
70,up,Kasabian,CHEMICALS,78,13,4,,,,
71,-,Eagles,Take It Easy,-,32,20,,,,
72,-,4 Non Blondes,What's Up?,-,1,73,,,,
73,down,Phil Collins,In the Air Tonight,62,1,127,,,,
74,down,Led Zeppelin,Stairway to Heaven,47,12,70,,,,
75,-,Eagles,Hotel California,-,5,123,,,,
76,-,INXS,Never Tear Us Apart,-,3,17,,,,
77,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,67,,,,
78,up,Pulp,Common People,84,20,29,,,,
79,-,Scorpions,Wind of Change,-,39,17,,,,
80,-,Mr. Big,To Be With You,-,47,5,,,,
81,-,Simon & Garfunkel,Bridge Over Troubled Water,-,34,2,,,,
82,down,Journey,Separate Ways (Worlds Apart),41,5,8,,,,
83,down,Stevie Nicks,Edge of Seventeen (Remastered),71,1,86,,,,
84,-,The Beatles,In My Life,-,2,19,,,,
85,-,Meat Loaf,Bat Out of Hell,-,2,57,,,,
86,-,Nickelback,How You Remind Me,-,15,50,,,,
87,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,4,,,,
88,-,The Beach Boys,Surfin' U.S.A.,-,56,2,,,,
89,-,Bush,Swallowed (Remastered),-,89,1,,,,
90,down,The Temper Trap,Sweet Disposition,58,1,30,,,,
91,-,Avril Lavigne,Sk8er Boi,-,31,24,,,,
92,-,The Fratellis,Chelsea Dagger,-,25,22,,,,
93,-,AC/DC,Highway to Hell,-,4,135,,,,
94,-,Alannah Myles,Black Velvet,-,1,44,,,,
95,-,Paul McCartney & Michael Jackson,The Man (Remastered 2015),-,64,1,,,,
96,-,Keane,Everybody's Changing,-,26,16,,,,
97,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,102,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),90,6,137,,,,
99,-,Newton Faulkner,Dream Catch Me,-,25,17,,,,
100,-,Ram Jam,Black Betty,-,22,7,,,,
