Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerry & The Pacemakers,You'll Never Walk Alone,1,1,6,,,,
2,up,Bob Dylan,I Contain Multitudes,9,2,2,,,,
3,up,Biffy Clyro,Instant History,5,1,10,,,,
4,up,Queen,Don't Stop Me Now,6,1,25,,,,
5,up,The Rolling Stones,You Can't Always Get What You Want,68,5,2,,,,
6,down,Bob Dylan,Murder Most Foul,2,1,5,69,2020-03-29,69,2020-03-29
7,up,The Beatles,Come Together,11,7,15,,,,
8,up,Survivor,Eye of the Tiger,17,7,22,,,,
9,down,Queen,We Will Rock You,4,2,25,,,,
10,up,Evanescence,Bring Me To Life,53,1,24,,,,
11,down,The Beatles,Here Comes the Sun,10,7,11,,,,
12,down,Queen,Bohemian Rhapsody,7,1,25,,,,
13,down,Fleetwood Mac,The Chain,8,2,25,,,,
14,-,Pearl Jam,River Cross,-,14,1,,,,
15,up,The Waterboys,The Whole of the Moon,25,1,25,96,2019-11-10,96,2019-11-10
16,up,The Beatles,Hey Jude,16,16,16,,,,
17,up,Fleetwood Mac,Everywhere,33,1,24,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),29,5,10,,,,
19,up,The Goo Goo Dolls,Iris,27,1,25,,,,
20,down,The Proclaimers,I'm Gonna Be (500 Miles),13,6,25,,,,
21,up,The Beatles,Come Together (2015 Stereo Mix),31,21,8,,,,
22,down,Queen,I Want To Break Free,3,2,18,,,,
23,down,Journey,Don't Stop Believin',19,1,25,,,,
24,up,Jack Johnson,Better Together,54,12,11,,,,
25,up,Fleetwood Mac,Go Your Own Way,26,4,25,,,,
26,down,Disturbed,The Sound of Silence,22,1,25,,,,
27,up,The Cranberries,Zombie,46,1,25,,,,
28,down,AC/DC,Back In Black,12,4,25,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,14,1,25,,,,
30,up,The Rolling Stones,Paint It Black,42,5,20,,,,
31,down,The Beatles,Let It Be,15,15,8,,,,
32,-,The Alan Parsons Project,Sirius,-,17,1,,,,
33,-,The Rolling Stones,Gimme Shelter,-,27,3,,,,
34,-,The Beach Boys,God Only Knows,-,34,2,,,,
35,up,Lynyrd Skynyrd,Free Bird,51,16,8,,,,
36,up,Queen,Somebody to Love,67,2,17,,,,
37,up,R.E.M.,Losing My Religion,59,2,21,,,,
38,down,Bon Jovi,Livin' On a Prayer,28,4,24,,,,
39,down,Toto,Africa,18,2,25,,,,
40,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],44,8,10,,,,
41,-,Elvis Presley,Can't Help Falling In Love,-,24,14,,,,
42,-,Bruce Springsteen,Born to Run,-,28,3,,,,
43,up,The Rolling Stones,Sympathy for the Devil,77,7,3,,,,
44,-,The Police,Don't Stand so Close to Me,-,3,5,,,,
45,-,Gerry Rafferty,Baker Street,-,6,10,,,,
46,up,Creedence Clearwater Revival,Fortunate Son,86,13,14,,,,
47,-,Jackson Browne,Downhill From Everywhere,-,47,1,,,,
48,up,Fleetwood Mac,Dreams,57,1,20,,,,
49,up,Elvis Presley,Suspicious Minds,75,3,11,,,,
50,up,Don Mclean,American Pie,89,5,7,,,,
51,down,4 Non Blondes,What's Up?,35,1,11,,,,
52,-,Bob Dylan,The Times They Are A-Changin',-,52,1,,,,
53,down,Queen,We Are the Champions,21,5,20,,,,
54,down,Metallica,Enter Sandman,39,3,24,,,,
55,down,Queen,Radio Ga Ga,41,3,22,,,,
56,down,Don Henley,The Boys of Summer,49,7,9,92,2019-10-13,92,2019-10-13
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,14,1,,,,
58,up,AC/DC,Highway to Hell,66,4,23,,,,
59,down,Metallica,Nothing Else Matters,24,3,24,,,,
60,-,Redbone,Come and Get Your Love,-,12,3,,,,
61,up,Erasure,A Little Respect,99,4,21,,,,
62,up,Keane,Somewhere Only We Know,88,3,19,,,,
63,up,Guns N' Roses,Paradise City,64,4,5,,,,
64,-,The Ghost Inside,Aftermath,-,64,1,,,,
65,-,Lamb of God,New Colossal Hate,-,65,1,,,,
66,down,Doves,Ship of Fools,50,50,2,,,,
67,down,Toploader,Dancing In the Moonlight,40,1,20,,,,
68,-,Michael Andrews,Mad World (feat. Gary Jules),-,29,2,,,,
69,up,Phil Collins,In the Air Tonight,69,1,12,,,,
70,down,Bruce Springsteen,Dancing In the Dark,65,2,21,,,,
71,-,911,Bodyshakin',-,71,1,,,,
72,-,Rusted Root,Send Me On My Way,-,23,2,,,,
73,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),79,31,2,,,,
74,-,Peter Gabriel,Don't Give Up,-,4,1,,,,
75,down,Jeff Beck & Johnny Depp,Isolation,36,2,2,,,,
76,-,Van Halen,Jump,-,3,4,,,,
77,up,Rockin'1000,Come Together (Live),95,37,2,,,,
78,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),45,2,13,,,,
79,up,Bryan Adams,Summer Of '69,83,2,23,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,51,4,,,,
81,-,Duran Duran,Ordinary World,-,8,5,,,,
82,down,Van Morrison,Brown Eyed Girl,81,19,14,,,,
83,-,Tom Petty,Free Fallin',-,3,2,,,,
84,down,Queen,You're My Best Friend,55,11,8,,,,
85,-,Smash Mouth,All Star,-,7,6,,,,
86,-,Peter Gabriel,Games Without Frontiers,-,72,2,,,,
87,up,Aztec Camera,Somewhere In My Heart,92,26,4,,,,
88,down,Bon Jovi,Limitless,20,4,8,,,,
89,-,Stevie Nicks,Edge of Seventeen,-,1,9,,,,
90,-,Steppenwolf,Born to Be Wild,-,77,1,,,,
91,down,Nickelback,Rockstar,63,20,16,,,,
92,-,T. Rex,Get It On,-,53,1,,,,
93,-,Chris Rea,Let's Dance,-,93,1,,,,
94,-,Semisonic,Closing Time,-,71,1,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,17,18,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,47,6,9,,,,
97,-,Avril Lavigne,Sk8er Boi,-,31,1,,,,
98,down,Alannah Myles,Black Velvet,96,1,8,,,,
99,down,Guns N' Roses,Welcome to the Jungle,61,5,5,,,,
100,down,R.E.M.,Everybody Hurts,52,2,16,,,,
