Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dance Of The Clairvoyants,-,1,1,79,2020-01-26,79,2020-01-26
2,up,Fleetwood Mac,The Chain,7,2,12,,,,
3,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),1,1,3,96,2020-01-12,68,2020-01-19
4,up,Queen,Bohemian Rhapsody,10,1,12,,,,
5,up,The Waterboys,The Whole of the Moon,12,1,12,96,2019-11-10,96,2019-11-10
6,down,Disturbed,The Sound of Silence,5,1,12,,,,
7,down,Queen,Don't Stop Me Now,6,1,12,,,,
8,up,The Goo Goo Dolls,Iris,15,1,12,,,,
9,up,The Proclaimers,I'm Gonna Be (500 Miles),18,6,12,,,,
10,up,Travis,Kissing In the Wind,31,10,5,,,,
11,up,Queen,We Will Rock You,22,2,12,,,,
12,down,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),2,2,3,,,,
13,down,Evanescence,Bring Me To Life,4,1,11,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,1,12,,,,
15,down,Toto,Africa,9,2,12,,,,
16,-,Fleetwood Mac,Landslide,-,4,2,,,,
17,down,Bon Jovi,Livin' On a Prayer,13,4,11,,,,
18,up,AC/DC,Thunderstruck,94,1,11,70,2019-11-17,63,2019-12-08
19,down,The Cranberries,Zombie,16,1,12,,,,
20,up,Metallica,Enter Sandman,45,3,11,,,,
21,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,1,,,,
22,up,Fleetwood Mac,Go Your Own Way,25,4,12,,,,
23,up,AC/DC,Back In Black,35,4,12,,,,
24,down,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,14,3,6,,,,
25,down,Jefferson Airplane,White Rabbit,20,3,5,,,,
26,up,Toploader,Dancing In the Moonlight,37,1,8,,,,
27,up,Metallica,Nothing Else Matters,36,3,12,,,,
28,-,Chris Isaak,Wicked Game (Remastered Version),-,15,9,,,,
29,up,Fleetwood Mac,Everywhere,33,1,11,,,,
30,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,16,1,,,,
31,down,Heart,Alone,26,6,5,,,,
32,down,AC/DC,Highway to Hell,24,4,11,,,,
33,-,James Blunt,You're Beautiful,-,16,3,,,,
34,-,The Darkness,In Another Life,-,33,1,,,,
35,-,The Adventures,Broken Land,-,32,2,,,,
36,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,2,,,,
37,up,Bruce Springsteen,Dancing In the Dark,63,2,9,,,,
38,-,In This Moment,The In-Between,-,38,1,,,,
39,up,The Proclaimers,Sunshine On Leith,48,1,8,,,,
40,down,Survivor,Eye of the Tiger,38,7,10,,,,
41,-,Creeper,Annabelle,-,41,1,,,,
42,up,Queen,We Are the Champions,66,5,12,,,,
43,-,Meat Loaf,Bat Out of Hell,-,2,4,,,,
44,-,Dion DiMucci,Runaround Sue,-,44,1,,,,
45,-,Elvis Presley,Can't Help Falling In Love,-,24,6,,,,
46,up,Bad Wolves,Zombie,54,46,3,,,,
47,-,INXS,Never Tear Us Apart,-,3,6,,,,
48,up,Tenpole Tudor,Swords of a Thousand Men,84,9,2,,,,
49,up,Queen,Radio Ga Ga,83,3,12,,,,
50,up,Slipknot,Unsainted,74,50,2,,,,
51,down,Avenged Sevenfold,Set Me Free,27,27,2,,,,
52,-,Slipknot,Psychosocial,-,52,1,,,,
53,-,Vanessa Carlton,A Thousand Miles,-,15,1,,,,
54,up,Creedence Clearwater Revival,Fortunate Son,61,13,8,,,,
55,-,AC/DC,You Shook Me All Night Long,-,4,6,,,,
56,-,Eric Clapton & Derek & The Dominos,Layla,-,27,2,,,,
57,-,Monuments,Animus,-,57,1,,,,
58,down,When In Rome,The Promise,55,55,2,,,,
59,-,Fozzy,Judas,-,2,1,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,72,17,8,,,,
61,-,The Beatles,In My Life,-,2,2,,,,
62,-,ZZ Top,Sharp Dressed Man,-,15,1,,,,
63,up,Fleetwood Mac,Dreams,68,1,9,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,5,,,,
65,-,Lindsey Buckingham,Trouble,-,19,1,,,,
66,down,R.E.M.,Everybody Hurts,21,2,6,,,,
67,-,Dropkick Murphys,I'm Shipping Up to Boston,-,19,1,,,,
68,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,32,1,,,,
69,-,Supergrass,Moving,-,67,1,,,,
70,-,Slipknot,All Out Life,-,70,1,,,,
71,-,Guns N' Roses,November Rain,-,3,5,,,,
72,down,The Beatles,Come Together (2015 Stereo Mix),43,21,6,,,,
73,-,Slipknot,Nero Forte,-,70,2,,,,
74,-,Van Morrison,Brown Eyed Girl,-,19,4,,,,
75,down,Dire Straits,Romeo and Juliet,29,29,3,,,,
76,down,R.E.M.,Losing My Religion,3,2,8,,,,
77,-,Gerry Rafferty,Baker Street,-,6,3,,,,
78,-,The Human League,Don't You Want Me (Remastered),-,77,1,,,,
79,down,Stereophonics,Dakota (Decade In The Sun Version),34,2,7,,,,
80,-,Joshua Kadison,Jessie,-,31,5,,,,
81,up,Keane,Somewhere Only We Know,93,3,9,,,,
82,-,Snowy White,Bird of Paradise 1 (Remastered),-,82,1,,,,
83,-,Queen,Killer Queen,-,31,4,,,,
84,-,The Police,Every Breath You Take,-,22,2,,,,
85,down,Queen,Under Pressure (feat. David Bowie),70,20,6,,,,
86,down,Journey,Don't Stop Believin',19,1,12,,,,
87,down,Erasure,A Little Respect,51,4,9,,,,
88,-,The Beatles,Here Comes the Sun,-,7,3,,,,
89,-,Wheatus,Teenage Dirtbag,-,5,3,,,,
90,-,The Fray,How to Save a Life,-,27,1,,,,
91,down,Nickelback,Rockstar,87,20,7,,,,
92,-,Smash Mouth,All Star,-,7,2,,,,
93,down,Dire Straits,Sultans of Swing,49,12,7,,,,
94,down,The Beatles,Come Together,41,7,9,,,,
95,down,The Rolling Stones,Paint It Black,92,5,9,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,1,,,,
97,down,Queen,Another One Bites the Dust,44,8,12,,,,
98,-,James,Laid,-,13,1,,,,
99,down,James,Sit Down,69,5,2,,,,
100,-,Queen,Who Wants To Live Forever,-,9,10,,,,
