Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,7,1,8,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,8,45,2019-12-22,45,2019-12-22
3,up,Queen,Don't Stop Me Now,10,1,8,,,,
4,up,Frankie Goes to Hollywood,The Power of Love,6,4,6,,,,
5,down,Chris Rea,Driving Home for Christmas (2009 Remaster),2,2,5,,,,
6,up,The Waterboys,The Whole of the Moon,9,1,8,96,2019-11-10,96,2019-11-10
7,up,Queen,We Will Rock You,17,2,8,,,,
8,down,Band Aid,Do They Know It's Christmas?,3,2,8,79,2019-12-08,14,2020-12-27
9,down,Shakin' Stevens,Merry Christmas Everyone,4,1,8,,,,
10,up,Queen,Somebody to Love,14,2,8,,,,
11,up,Fleetwood Mac,The Chain,24,2,8,,,,
12,up,Queen,Radio Ga Ga,22,3,8,,,,
13,up,Queen,We Are the Champions,34,5,8,,,,
14,up,The Beatles,Come Together,33,7,5,,,,
15,down,The Darkness,Christmas Time (Don't Let the Bells End),5,1,5,,,,
16,up,Bryan Adams,Summer Of '69,35,2,8,,,,
17,down,The Pogues,Fairytale of New York,8,2,5,,,,
18,up,AC/DC,Back In Black,31,4,8,,,,
19,down,Disturbed,The Sound of Silence,11,1,8,,,,
20,up,Queen,Another One Bites the Dust,51,8,8,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,27,1,8,,,,
22,up,The Beatles,Come Together (2019 Mix),23,22,3,,,,
23,up,Fleetwood Mac,Dreams,88,1,5,,,,
24,up,Queen,I Want To Break Free,49,2,7,,,,
25,up,Fleetwood Mac,Go Your Own Way,52,4,8,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),39,6,8,,,,
27,up,AC/DC,Thunderstruck,42,1,7,70,2019-11-17,63,2019-12-08
28,down,The Cranberries,Zombie,25,1,8,,,,
29,-,The Beatles,Come Together (2015 Stereo Mix),-,21,2,,,,
30,down,Pretenders,2000 Miles,26,16,5,,,,
31,down,Toto,Africa,29,2,8,,,,
32,up,Metallica,Enter Sandman,64,3,8,,,,
33,down,Bring Me The Horizon,Ludens,28,3,8,,,,
34,up,REO Speedwagon,Can't Fight This Feeling,37,1,7,,,,
35,down,Journey,Don't Stop Believin',19,6,8,,,,
36,up,Queen,These Are the Days of Our Lives,43,7,3,,,,
37,up,Robbie Williams,Angels (2004 - Remaster),56,15,7,,,,
38,-,AC/DC,Highway to Hell,-,4,7,,,,
39,-,INXS,Mystify,-,7,1,,,,
40,down,Daughtry,Alive,18,18,2,79,2019-12-22,55,2019-12-29
41,-,Survivor,Eye of the Tiger,-,7,6,,,,
42,up,Queen,The Show Must Go On,55,23,6,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,30,3,,,,
44,up,The Flying Pickets,Only You,46,11,3,,,,
45,up,Metallica,Nothing Else Matters,50,3,8,,,,
46,up,Céline Dion,O Holy Night,59,10,4,,,,
47,up,Fleetwood Mac,Everywhere,85,1,7,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,13,13,4,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,4,7,,,,
50,up,Evanescence,Bring Me To Life,76,1,7,,,,
51,up,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,58,3,2,,,,
52,-,INXS,Never Tear Us Apart,-,3,3,,,,
53,-,Band Aid 20,Do They Know It's Christmas?,-,53,2,,,,
54,-,Cat Stevens,Father & Son,-,7,1,,,,
55,down,The Goo Goo Dolls,Iris,40,1,8,,,,
56,-,Nickelback,Rockstar,-,20,3,,,,
57,down,Queen,Love of My Life (Remastered 2011),53,22,5,,,,
58,-,INXS,Need You Tonight,-,15,1,,,,
59,-,Stevie Nicks,Edge of Seventeen,-,1,3,,,,
60,-,Redbone,Come and Get Your Love,-,46,3,,,,
61,-,Fleetwood Mac,Rhiannon,-,36,1,,,,
62,up,The Rolling Stones,Paint It Black,63,5,6,,,,
63,-,INXS,Disappear,-,26,1,,,,
64,up,Nickelback,How You Remind Me,66,15,6,,,,
65,-,Fleetwood Mac,Landslide,-,4,1,,,,
66,up,Queen,Killer Queen,77,31,2,,,,
67,-,Fleetwood Mac,Gypsy,-,35,1,,,,
68,-,R.E.M.,Losing My Religion,-,2,5,,,,
69,-,INXS,Suicide Blonde,-,42,1,,,,
70,-,Fleetwood Mac,"Oh Well, pts. I & II",-,7,1,,,,
71,-,INXS,New Sensation,-,33,1,,,,
72,up,Oasis,Half the World Away,87,52,3,,,,
73,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,65,1,,,,
74,-,Lenny Kravitz,Here to Love,-,40,2,,,,
75,-,Fleetwood Mac,Little Lies,-,12,2,,,,
76,-,The Proclaimers,Sunshine On Leith,-,1,5,,,,
77,-,Queen,Hammer To Fall,-,24,2,,,,
78,down,Snow Patrol,Chasing Cars,68,1,3,,,,
79,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,2,,,,
80,-,George Harrison,My Sweet Lord,-,60,1,,,,
81,-,Bring Me the Horizon,¿ (feat. Halsey),-,81,1,,,,
82,-,The Beatles,Twist and Shout,-,67,1,,,,
83,-,The Rolling Stones,She's a Rainbow,-,15,4,,,,
84,-,Queen,Fat Bottomed Girls,-,17,1,,,,
85,-,AC/DC,You Shook Me All Night Long,-,4,4,,,,
86,-,Lifehouse,You and Me,-,62,1,,,,
87,-,Jefferson Airplane,White Rabbit,-,3,1,,,,
88,down,Queen,Who Wants To Live Forever,86,9,7,,,,
89,down,Rod Stewart,Maggie May (with the Royal Philharmonic Orchestra),12,12,5,,,,
90,down,Robbie Williams,Rock DJ,84,73,3,,,,
91,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,29,1,,,,
92,-,Heart,Alone,-,6,1,,,,
93,down,The Planet Rock Allstars,"You're the Voice (feat. Joe Elliott, Lzzy Hale, Justin Hawkins, Doug Aldrich & Phil Campbell)",16,6,4,,,,
94,-,Fleetwood Mac,Songbird,-,3,1,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,5,1,,,,
96,down,Rod Stewart,Sailing (with the Royal Philharmonic Orchestra),32,32,4,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,15,3,,,,
98,-,INXS,By My Side,-,98,1,,,,
99,down,Bruce Springsteen,Dancing In the Dark,79,2,5,,,,
100,-,Aerosmith,Dude (Looks Like a Lady),-,34,2,,,,
