Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,4,,,,
3,up,INXS,Never Tear Us Apart,52,3,4,,,,
4,down,Queen,Don't Stop Me Now,3,1,9,,,,
5,up,Disturbed,The Sound of Silence,19,1,9,,,,
6,up,Fleetwood Mac,The Chain,11,2,9,,,,
7,up,INXS,Mystify,39,7,2,,,,
8,down,Queen,We Will Rock You,7,2,9,,,,
9,down,The Waterboys,The Whole of the Moon,6,1,9,96,2019-11-10,96,2019-11-10
10,-,Jonny Lovato,Toss a Coin to Your Witcher,-,10,1,,,,
11,up,The Proclaimers,I'm Gonna Be (500 Miles),26,6,9,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,21,1,9,,,,
13,up,Queen,Another One Bites the Dust,20,8,9,,,,
14,up,Fleetwood Mac,Go Your Own Way,25,4,9,,,,
15,up,INXS,Need You Tonight,58,15,2,,,,
16,down,Queen,Radio Ga Ga,12,3,9,,,,
17,down,Queen,We Are the Champions,13,5,9,,,,
18,up,Journey,Don't Stop Believin',35,6,9,,,,
19,up,The Cranberries,Zombie,28,1,9,,,,
20,down,Queen,Somebody to Love,10,2,9,,,,
21,-,Red Hot Chilli Pipers,Auld Lang Syne,-,9,1,,,,
22,up,AC/DC,Highway to Hell,38,4,8,,,,
23,up,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,51,3,3,,,,
24,up,Bon Jovi,Livin' On a Prayer,49,4,8,,,,
25,down,Bryan Adams,Summer Of '69,16,2,9,,,,
26,up,INXS,Disappear,63,26,2,,,,
27,down,AC/DC,Back In Black,18,4,9,,,,
28,up,Metallica,Nothing Else Matters,45,3,9,,,,
29,-,Five Finger Death Punch,Full Circle,-,29,1,,,,
30,up,Metallica,Enter Sandman,32,3,9,,,,
31,down,The Beatles,Come Together (2019 Mix),22,22,4,,,,
32,up,Fleetwood Mac,Everywhere,47,1,8,,,,
33,up,The Goo Goo Dolls,Iris,55,1,9,,,,
34,up,INXS,New Sensation,71,33,2,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,30,4,,,,
36,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,8,3,,,,
37,-,Billy Joel,We Didn't Start the Fire,-,6,2,,,,
38,down,The Beatles,Come Together (2015 Stereo Mix),29,21,3,,,,
39,-,Ronan Keating,When You Say Nothing At All,-,15,1,,,,
40,-,Erasure,A Little Respect,-,4,6,,,,
41,down,The Beatles,Come Together,14,7,6,,,,
42,up,INXS,Suicide Blonde,69,42,2,,,,
43,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,32,1,,,,
44,up,Guns N' Roses,Welcome to the Jungle,95,5,2,,,,
45,up,Jefferson Airplane,White Rabbit,87,3,2,,,,
46,down,Queen,I Want To Break Free,24,2,8,,,,
47,-,Toploader,Dancing In the Moonlight,-,1,5,,,,
48,-,Travis,Kissing In the Wind,-,10,2,,,,
49,down,Creedence Clearwater Revival,Fortunate Son,48,13,5,,,,
50,up,Cat Stevens,Father & Son,54,7,2,,,,
51,down,Fleetwood Mac,Dreams,23,1,6,,,,
52,-,U2,New Year's Day,-,42,1,,,,
53,-,Queen,Under Pressure (feat. David Bowie),-,20,4,,,,
54,-,Van Morrison,Brown Eyed Girl,-,19,3,,,,
55,down,Toto,Africa,31,2,9,,,,
56,down,Evanescence,Bring Me To Life,50,1,8,,,,
57,down,AC/DC,Thunderstruck,27,1,8,70,2019-11-17,63,2019-12-08
58,up,Heart,Alone,92,6,2,,,,
59,down,Robbie Williams,Angels (2004 - Remaster),37,15,8,,,,
60,up,Queen,Killer Queen,66,31,3,,,,
61,-,Meat Loaf,Bat Out of Hell,-,2,2,,,,
62,-,Eagles,Hotel California,-,5,7,,,,
63,up,Fleetwood Mac,Little Lies,75,12,3,,,,
64,up,Oasis,Half the World Away,72,52,4,,,,
65,down,Survivor,Eye of the Tiger,41,7,7,,,,
66,-,Smash Mouth,All Star,-,7,1,,,,
67,-,Embrace,Gravity,-,25,1,,,,
68,-,Chuck Berry,You Never Can Tell,-,13,2,,,,
69,-,Melanie,"Look What They've Done to My Song, Ma",-,69,1,,,,
70,-,Chris Isaak,Wicked Game (Remastered Version),-,15,7,,,,
71,-,T. Rex,I Love to Boogie,-,50,1,,,,
72,-,Van Morrison,Someone Like You,-,28,1,,,,
73,-,Elton John,Bennie and the Jets (Remastered),-,7,2,,,,
74,-,Dire Straits,Sultans of Swing,-,12,4,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,1,,,,
76,down,Queen,The Show Must Go On,42,23,7,,,,
77,-,Bruce Springsteen,I'm on Fire,-,16,1,,,,
78,-,The Beatles,Hey Jude,-,16,8,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,17,5,,,,
80,-,Queen,A Kind of Magic,-,43,4,,,,
81,up,Bruce Springsteen,Dancing In the Dark,99,2,6,,,,
82,-,Meat Loaf,Paradise By the Dashboard Light,-,6,1,,,,
83,down,The Rolling Stones,Paint It Black,62,5,7,,,,
84,-,Chris Rea,"The Road to Hell, Pt. 2",-,66,1,,,,
85,-,Heather Small,Proud,-,85,1,,,,
86,-,Catatonia,Road Rage,-,86,1,,,,
87,-,Europe,The Final Countdown,-,13,1,,,,
88,up,Queen,Who Wants To Live Forever,88,9,8,,,,
89,down,Nickelback,Rockstar,56,20,4,,,,
90,down,AC/DC,You Shook Me All Night Long,85,4,5,,,,
91,-,Coldplay,Clocks,-,27,4,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,12,2,,,,
93,-,LINKIN PARK,What I've Done,-,45,2,,,,
94,down,Nickelback,How You Remind Me,64,15,7,,,,
95,-,The Jam,Town Called Malice,-,2,2,,,,
96,down,The Proclaimers,Sunshine On Leith,76,1,6,,,,
97,-,Led Zeppelin,Immigrant Song,-,21,3,,,,
98,-,Frankie Miller,Caledonia,-,31,1,,,,
99,-,Billy Joel,"The Downeaster ""Alexa""",-,99,1,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),97,15,4,,,,
