Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,6,38,2020-05-03,38,2020-05-03
2,up,The Waterboys,The Whole of the Moon,10,1,31,96,2019-11-10,96,2019-11-10
3,down,Queen,Don't Stop Me Now,2,1,31,,,,
4,up,Queen,Bohemian Rhapsody,5,1,31,,,,
5,up,Fleetwood Mac,The Chain,7,2,31,,,,
6,up,The Goo Goo Dolls,Iris,46,1,31,,,,
7,up,Don Henley,The Boys of Summer,48,7,14,92,2019-10-13,92,2019-10-13
8,up,Journey,Don't Stop Believin',14,1,31,,,,
9,up,Disturbed,The Sound of Silence,9,1,31,,,,
10,down,The Proclaimers,I'm Gonna Be (500 Miles),6,6,31,,,,
11,up,Survivor,Eye of the Tiger,26,7,28,,,,
12,up,Toploader,Dancing In the Moonlight,24,1,26,,,,
13,-,Bonnie Tyler & Lorraine Crosby,Through Thick and Thin (I'll Stand by You),-,13,3,,,,
14,up,AC/DC,Back In Black,34,4,31,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,8,9,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,1,31,,,,
17,up,Fleetwood Mac,Everywhere,22,1,30,,,,
18,up,The Beatles,Here Comes the Sun,20,7,17,,,,
19,-,Travis,A Ghost,-,1,1,,,,
20,up,Jack Johnson,Better Together,50,12,17,,,,
21,down,Metallica,Enter Sandman,15,3,30,,,,
22,down,Toto,Africa,12,2,31,,,,
23,-,Elvis Costello,No Flag,-,23,1,,,,
24,down,Phil Collins,In the Air Tonight,16,1,18,,,,
25,up,Bon Jovi,Livin' On a Prayer,28,4,30,,,,
26,down,Creedence Clearwater Revival,Fortunate Son,13,13,18,,,,
27,down,The Rolling Stones,Paint It Black,18,5,26,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,28,4,,,,
29,down,Eagles,Hotel California,19,5,22,,,,
30,down,Fleetwood Mac,Go Your Own Way,21,4,31,,,,
31,-,J4H,Requiem for a Soldier,-,31,1,,,,
32,down,Queen,You're My Best Friend,23,11,14,,,,
33,-,Lotte Kestner,True Faith,-,1,1,,,,
34,up,R.E.M.,Everybody Hurts,85,2,22,,,,
35,up,Led Zeppelin,Stairway to Heaven,77,12,7,,,,
36,-,Supertramp,Goodbye Stranger,-,36,3,,,,
37,up,Rage Against the Machine,Killing In the Name,63,19,9,,,,
38,-,Poppy,All the Things She Said,-,38,1,,,,
39,up,Queen,Who Wants To Live Forever,44,9,17,,,,
40,down,Bryan Adams,Summer Of '69,30,2,28,,,,
41,down,The Cranberries,Zombie,38,1,31,,,,
42,up,R.E.M.,Losing My Religion,47,2,27,,,,
43,down,Gerry & The Pacemakers,You'll Never Walk Alone,11,1,12,,,,
44,-,Mr. Bungle,USA,-,44,1,,,,
45,down,Queen,I Want To Break Free,25,2,24,,,,
46,down,AC/DC,Highway to Hell,37,4,29,,,,
47,down,Queen,We Will Rock You,27,2,30,,,,
48,-,Eric Clapton,Tears In Heaven,-,45,1,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,6,8,,,,
50,-,T. Rex,I Love to Boogie,-,50,4,,,,
51,up,Queen,We Are the Champions,79,5,26,,,,
52,down,Evanescence,Wasted On You,35,12,5,,,,
53,-,Eric Clapton & Derek & The Dominos,Layla,-,27,5,,,,
54,up,Biffy Clyro,Instant History,69,1,16,,,,
55,-,Chumbawamba,Tubthumping,-,20,3,,,,
56,down,Chris Isaak,Wicked Game (Remastered Version),45,15,23,,,,
57,-,Fleetwood Mac,Little Lies,-,12,11,,,,
58,-,Bad Wolves,Zombie,-,46,8,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,24,18,,,,
60,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],71,8,13,,,,
61,down,Shinedown,Atlas Falls,3,3,3,,,,
62,down,Fleetwood Mac,Dreams,29,1,25,,,,
63,-,AC/DC,You Shook Me All Night Long,-,4,16,,,,
64,-,Lynyrd Skynyrd,Free Bird,-,16,9,,,,
65,up,Smash Mouth,All Star,76,7,8,,,,
66,down,Metallica,Nothing Else Matters,33,3,30,,,,
67,-,Paul Weller,You Do Something to Me,-,5,5,,,,
68,-,Slade,How Does It Feel,-,20,2,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,3,3,,,,
70,-,Dire Straits,Walk of Life,-,25,5,,,,
71,-,Eric Clapton,Wonderful Tonight,-,20,3,,,,
72,-,Queen,Radio Ga Ga,-,3,27,,,,
73,up,Creedence Clearwater Revival,Bad Moon Rising,100,6,4,,,,
74,-,Tom Jones,Burning Hell,-,74,1,,,,
75,up,Queen,Another One Bites the Dust,80,8,23,,,,
76,-,Robert Palmer,Addicted to Love,-,16,1,,,,
77,down,Led Zeppelin,Immigrant Song,49,21,13,,,,
78,-,Queen,These Are the Days of Our Lives,-,7,6,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,52,48,11,,,,
80,-,Unknown,The Ballroom Blitz,-,32,1,,,,
81,-,Keane,Somewhere Only We Know,-,3,24,,,,
82,down,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),17,17,2,,,,
83,down,James,Sit Down,32,5,14,,,,
84,-,I Prevail,DOA (feat. Joyner Lucas),-,84,1,,,,
85,-,Gerry Rafferty,Baker Street,-,6,12,,,,
86,down,AC/DC,Thunderstruck,84,1,26,70,2019-11-17,63,2019-12-08
87,down,The Beatles,Come Together,75,7,21,,,,
88,down,Evanescence,Bring Me To Life,68,1,30,,,,
89,-,Queens of the Stone Age,No One Knows,-,14,3,,,,
90,-,Train,Drops of Jupiter,-,1,19,,,,
91,-,Cliff Richard & The Shadows,Summer Holiday,-,70,1,,,,
92,up,The Beatles,Come Together (2015 Stereo Mix),94,21,12,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,6,,,,
94,-,The Jam,Town Called Malice,-,2,6,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,30,9,,,,
96,down,Erasure,A Little Respect,42,4,27,,,,
97,-,Stevie Nicks,Edge of Seventeen,-,1,12,,,,
98,down,The Rolling Stones,Sympathy for the Devil,83,7,7,,,,
99,-,The Police,Don't Stand so Close to Me,-,3,8,,,,
100,-,Keane,Everybody's Changing,-,26,2,,,,
