Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,5,,,,
2,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),2,2,20,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,4,3,48,,,,
4,-,The Pogues,Fairytale of New York,-,2,10,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,40,1,211,,,,
6,-,Keane,Love Actually (Edit),-,6,1,,,,
7,down,The Rolling Stones,Angry,3,1,13,,,,
8,up,Van Halen,Jump,13,3,45,,,,
9,up,The Goo Goo Dolls,Iris,9,1,210,,,,
10,-,The Darkness,Christmas Time (Don't Let the Bells End),-,1,20,,,,
11,up,Disturbed,The Sound of Silence,11,1,212,,,,
12,up,Living Colour,Cult of Personality,61,11,6,,,,
13,down,The Rolling Stones,Mess It Up,5,5,7,,,,
14,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,14,1,,,,
15,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),18,14,3,,,,
16,up,Shakin' Stevens,Merry Christmas Everyone,33,1,26,,,,
17,down,The Cranberries,Zombie,7,1,209,,,,
18,down,Journey,Don't Stop Believin',17,6,208,,,,
19,-,Bruce Dickinson,Afterglow of Ragnarok,-,19,1,,,,
20,-,Keane,Love Actually,-,20,1,,,,
21,-,The Pogues,The Irish Rover (feat. The Dubliners),-,21,1,,,,
22,-,The Pogues,Dirty Old Town,-,19,1,,,,
23,-,Shane MacGowan & The Popes,Haunted,-,8,2,,,,
24,up,Lenny Kravitz,TK421,28,21,2,,,,
25,up,The Lightning Seeds,Pure,25,3,14,,,,
26,up,Survivor,Eye of the Tiger,31,7,118,,,,
27,down,blink-182,ONE MORE TIME,6,2,11,,,,
28,-,The Pogues,A Rainy Night In SoHo,-,22,1,,,,
29,-,Peyton Parrish,Poetry Glass,-,29,1,,,,
30,-,The Pogues,A Pair of Brown Eyes,-,30,1,,,,
31,-,Orbit Culture,While We Serve,-,31,1,,,,
32,-,Phil Collins,In the Air Tonight,-,1,186,,,,
33,up,Greg Lake,I Believe in Father Christmas (2017 - Remaster),83,4,2,,,,
34,-,The Pogues,Fairytale of New York (Live),-,34,1,,,,
35,up,AC/DC,Back In Black,56,4,207,,,,
36,-,Heart,Alone,-,6,38,,,,
37,down,AC/DC,Thunderstruck,8,1,203,70,2019-11-17,63,2019-12-08
38,down,AC/DC,Highway to Hell,22,4,195,,,,
39,up,Nickelback,Rockstar,100,20,112,,,,
40,up,Keane,Somewhere Only We Know,82,3,149,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,195,,,,
42,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,42,1,,,,
43,down,Nickelback,How You Remind Me,29,15,90,,,,
44,-,Chris Rea,Driving Home for Christmas,-,1,22,45,2019-12-22,45,2019-12-22
45,up,Bon Jovi,Livin' On a Prayer,45,4,140,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,8,55,,,,
47,-,James,Sit Down,-,5,90,,,,
48,-,ICEHOUSE & Simple Minds,Get It On,-,48,1,,,,
49,down,LINKIN PARK,In the End,15,3,149,,,,
50,up,The Beatles,In My Life,50,2,30,,,,
51,down,Fleetwood Mac,The Chain,21,2,212,,,,
52,-,Bruce Springsteen,Santa Claus Is Comin' to Town,-,8,4,,,,
53,down,Fleetwood Mac,Go Your Own Way,26,4,204,,,,
54,down,AC/DC,You Shook Me All Night Long,51,4,131,,,,
55,up,John Parr,St. Elmo's Fire (Anniversary Edition),69,1,14,,,,
56,down,Bruce Springsteen,Dancing In the Dark,27,2,157,,,,
57,-,Redbone,Come and Get Your Love,-,12,30,,,,
58,down,LINKIN PARK,Numb,24,6,92,,,,
59,down,Wheatus,Teenage Dirtbag,34,10,24,,,,
60,up,Everybody Loves an Outlaw,I See Red,78,1,74,,,,
61,-,This House We Built,You're the Voice (feat. Danny Vaughn),-,61,1,,,,
62,up,Led Zeppelin,Stairway to Heaven,94,28,21,,,,
63,-,Boston,More Than a Feeling,-,33,11,,,,
64,down,4 Non Blondes,What's Up?,48,1,118,,,,
65,up,Fleetwood Mac,Landslide,99,4,21,,,,
66,down,Toploader,Dancing In the Moonlight,35,1,178,,,,
67,down,Eagles,Hotel California,58,5,178,,,,
68,down,Van Morrison,Brown Eyed Girl,32,19,109,,,,
69,down,Fleetwood Mac,Dreams,41,1,198,,,,
70,-,The Pogues,Dirty Old Town (Live),-,70,1,,,,
71,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,71,1,,,,
72,down,Fleetwood Mac,Everywhere,14,1,207,,,,
73,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,8,,,,
74,up,The Rolling Stones,Paint It Black,92,5,142,,,,
75,down,Meat Loaf,Bat Out of Hell,67,2,87,,,,
76,-,Van Morrison,Days Like This,-,35,11,,,,
77,-,Todd Rundgren,I Saw the Light,-,3,22,,,,
78,-,The Pogues,Rainy Night In Soho (Live),-,78,1,,,,
79,-,Snow Patrol,Chasing Cars,-,1,27,,,,
80,-,Peter Gabriel,I/O (Bright-Side Mix),-,4,9,,,,
81,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,52,2,,,,
82,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,24,1,,,,
83,down,Evanescence,Bring Me To Life,52,1,199,,,,
84,-,Bailey Spinn,Happy Ending,-,84,1,,,,
85,-,Eric Clapton,Wonderful Tonight,-,20,29,,,,
86,down,Thirty Seconds to Mars,The Kill (Bury Me),12,4,11,,,,
87,-,Ocean Alley,Confidence,-,21,1,,,,
88,down,Toto,Africa,39,2,180,,,,
89,-,Rage Against the Machine,Killing In the Name,-,19,65,,,,
90,-,Peter Gabriel,Panopticom (Bright Side Mix),-,2,6,,,,
91,-,Men At Work,Down Under,-,12,17,,,,
92,-,The Connells,'74-'75,-,40,3,,,,
93,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,135,,,,
94,-,Queen,We Will Rock You,-,2,165,,,,
95,down,Queen,Don't Stop Me Now,23,1,209,,,,
96,-,blink-182,I Miss You,-,9,31,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,37,8,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,29,,,,
99,down,Metallica,Enter Sandman,36,3,135,,,,
100,-,Daniel Bedingfield,If You're Not the One,-,14,5,,,,
