Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,44,,,,
2,up,Travis,The Only Thing (feat. Susanna Hoffs),2,1,8,,,,
3,up,AC/DC,Shot in the Dark,6,3,2,,,,
4,up,Fleetwood Mac,Go Your Own Way,7,4,50,,,,
5,down,Bruce Springsteen,Ghosts,4,2,4,,,,
6,up,Fleetwood Mac,The Chain,9,2,50,,,,
7,down,Van Halen,Jump,3,3,13,,,,
8,down,Queen,Radio Ga Ga,5,3,38,,,,
9,up,AC/DC,Thunderstruck,21,1,42,70,2019-11-17,63,2019-12-08
10,up,Fleetwood Mac,Everywhere,27,1,48,,,,
11,up,Travis,A Ghost,71,1,12,,,,
12,up,AC/DC,Back In Black,13,4,50,,,,
13,-,Sheryl Crow,I Shall Believe,-,13,1,,,,
14,up,AC/DC,Highway to Hell,44,4,48,,,,
15,down,Queen,Don't Stop Me Now,10,1,50,,,,
16,down,Queen,Bohemian Rhapsody,8,1,50,,,,
17,up,The Goo Goo Dolls,Iris,20,1,50,,,,
18,-,Shakin' Stevens,Wild At Heart (Neros Single Version),-,18,1,,,,
19,up,Toploader,Dancing In the Moonlight,37,1,45,,,,
20,down,Phil Collins,In the Air Tonight,17,1,37,,,,
21,up,Fleetwood Mac,Dreams,23,21,5,94,2020-10-18,94,2020-10-18
22,down,Disturbed,The Sound of Silence,14,1,50,,,,
23,up,Queen,You're My Best Friend,80,11,32,,,,
24,-,While She Sleeps,SLEEPS SOCIETY,-,24,1,,,,
25,-,Evanescence,Bring Me To Life,-,1,48,,,,
26,up,Metallica,Enter Sandman,30,3,48,,,,
27,-,Rod Stewart,Hold the Line,-,27,1,,,,
28,up,The Cranberries,Zombie,96,1,49,,,,
29,down,Van Halen,Why Can't This Be Love,11,11,2,,,,
30,down,Metallica,Nothing Else Matters,26,3,48,,,,
31,-,Zach Sobiech,Clouds,-,6,1,,,,
32,up,Stevie Nicks,Show Them The Way,47,32,2,,,,
33,-,Pearl Jam,Get It Back,-,33,1,,,,
34,-,Redbone,Come and Get Your Love,-,12,8,,,,
35,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],51,35,2,,,,
36,up,AC/DC,You Shook Me All Night Long,50,4,32,,,,
37,-,Pink Floyd,Wish You Were Here,-,31,7,,,,
38,-,Bruce Springsteen,Letter To You,-,2,5,,,,
39,up,Queen,We Will Rock You,74,2,48,,,,
40,up,The Waterboys,The Whole of the Moon,65,1,50,96,2019-11-10,96,2019-11-10
41,up,ジョン・レノン,Jealous Guy (Ultimate Mix),59,41,2,,,,
42,up,Billy Joel,We Didn't Start the Fire,45,6,22,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,28,1,50,,,,
44,up,R.E.M.,Everybody Hurts,63,2,39,,,,
45,up,John Lennon,Mind Games (Ultimate Mix),54,45,2,,,,
46,down,Fleetwood Mac,Little Lies,25,12,21,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,20,,,,
48,-,LINKIN PARK,In the End,-,3,1,,,,
49,down,Eagles,Hotel California,38,5,41,,,,
50,-,Dire Straits,Private Investigations (Edit),-,42,2,,,,
51,up,Journey,Don't Stop Believin',60,3,50,,,,
52,-,The Alan Parsons Project,Sirius,-,17,5,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,2,36,,,,
54,up,Bring Me The Horizon,Obey (with YUNGBLUD),84,1,7,,,,
55,-,LINKIN PARK,Numb,-,6,1,,,,
56,-,Fairport Convention,Who Knows Where the Time Goes?,-,56,1,,,,
57,-,The Wannadies,You & Me Song,-,6,5,,,,
58,-,Bryan Adams,Summer Of '69,-,2,39,,,,
59,-,Dire Straits,Money For Nothing (Edit),-,45,10,,,,
60,down,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),53,53,2,,,,
61,up,Jack Johnson,Better Together,61,12,31,,,,
62,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,5,,,,
63,-,Nickelback,Rockstar,-,20,35,,,,
64,down,R.E.M.,Losing My Religion,36,2,45,,,,
65,up,Gerry & The Pacemakers,You'll Never Walk Alone,77,1,28,,,,
66,-,Vintage Trouble,Blues Hand Me Down,-,66,1,,,,
67,down,The Cult,She Sells Sanctuary,15,14,10,,,,
68,up,The Beatles,Here Comes the Sun (2019 Mix),78,5,28,,,,
69,up,Aerosmith,Dream On,87,1,5,,,,
70,down,Scorpions,Wind of Change,46,39,8,,,,
71,-,Cliff Richard,Miss You Nights,-,35,1,,,,
72,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,10,,,,
73,-,George Harrison,My Sweet Lord,-,44,1,,,,
74,up,Keane,Somewhere Only We Know,93,3,34,,,,
75,down,Led Zeppelin,Stairway to Heaven,12,12,18,,,,
76,-,Lenny Kravitz,Are You Gonna Go My Way,-,28,1,,,,
77,-,Elvis Presley,Can't Help Falling In Love,-,24,32,,,,
78,-,Nickelback,How You Remind Me,-,15,20,,,,
79,-,Peter Gabriel,Solsbury Hill,-,41,8,,,,
80,-,The Rolling Stones,Gimme Shelter,-,3,8,,,,
81,down,Queen,I Want To Break Free,48,2,34,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,20,13,,,,
83,down,Talk Talk,It's My Life,79,9,7,,,,
84,-,Heart,These Dreams,-,28,1,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,16,,,,
86,-,REO Speedwagon,Can't Fight This Feeling,-,1,15,,,,
87,down,Queen,We Are the Champions,72,5,41,,,,
88,-,Erasure,A Little Respect,-,4,42,,,,
89,-,Bruce Springsteen,Born to Run,-,28,13,,,,
90,-,Eric Clapton,Tears In Heaven,-,45,3,,,,
91,-,Don Henley,The Boys of Summer,-,7,30,92,2019-10-13,92,2019-10-13
92,-,Queens of the Stone Age,No One Knows,-,14,7,,,,
93,-,Dire Straits,Sultans of Swing,-,12,26,,,,
94,-,Duran Duran,Ordinary World,-,8,13,,,,
95,down,Greta Van Fleet,"My Way, Soon",66,66,2,,,,
96,-,Avril Lavigne,Sk8er Boi,-,31,4,,,,
97,-,Keane,Everybody's Changing,-,26,4,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),91,6,50,,,,
99,-,Pink Floyd,Comfortably Numb,-,33,4,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,17,31,,,,
