Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,5,1,2,,,,
2,up,Kate Bush,This Woman's Work,3,1,40,,,,
3,down,Queen,Don't Stop Me Now,1,1,136,,,,
4,-,Simple Minds,Vision Thing,-,3,1,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,136,,,,
6,down,Queen,We Will Rock You,2,2,116,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),20,5,109,,,,
8,up,Queen,Bohemian Rhapsody,9,1,135,,,,
9,up,Disturbed,The Sound of Silence,15,1,136,,,,
10,up,Fleetwood Mac,The Chain,11,2,136,,,,
11,up,Stereophonics,Dakota (Decade In The Sun Version),81,2,61,,,,
12,-,Creedence Clearwater Revival,Fortunate Son,-,7,52,,,,
13,down,Queen,We Are the Champions,8,5,83,,,,
14,up,Toploader,Dancing In the Moonlight,51,1,119,,,,
15,up,Five Finger Death Punch,Welcome to the Circus,18,15,2,,,,
16,up,Journey,Don't Stop Believin',77,3,133,,,,
17,down,Placebo,Running Up That Hill,7,5,5,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),41,6,130,,,,
19,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],14,2,4,,,,
20,-,貝克 & 強尼.戴普,Venus In Furs,-,20,1,,,,
21,up,AC/DC,Back In Black,48,4,135,,,,
22,-,Suede,She Still Leads Me On,-,10,3,,,,
23,up,Erasure,A Little Respect,43,4,115,,,,
24,up,Queen,You're My Best Friend,47,11,111,,,,
25,up,Don Henley,The Boys of Summer,75,7,77,92,2019-10-13,92,2019-10-13
26,down,Bruce Springsteen,Dancing In the Dark,23,2,98,,,,
27,up,Queen,Another One Bites the Dust,27,8,66,,,,
28,-,Roxy Music,More Than This,-,11,5,,,,
29,up,No Mercy,Where Do You Go,67,12,14,,,,
30,-,Robbie Williams,Angels (2004 - Remaster),-,15,35,,,,
31,up,The Outfield,Your Love,37,2,12,,,,
32,up,Evanescence,Bring Me To Life,79,1,125,,,,
33,down,The Goo Goo Dolls,Iris,16,1,134,,,,
34,down,Eagles,Hotel California,26,5,117,,,,
35,up,Jack Johnson,Better Together,59,12,90,,,,
36,-,Van Morrison,Someone Like You,-,28,7,,,,
37,-,Twister,Own Worst Enemy,-,37,1,,,,
38,down,Nirvana,Smells Like Teen Spirit,21,3,43,,,,
39,-,Supertramp,Logical Song,-,9,3,,,,
40,down,Peter Gabriel,Don't Give Up,38,4,20,,,,
41,up,Fleetwood Mac,Go Your Own Way,46,4,132,,,,
42,down,Fleetwood Mac,Everywhere,34,1,133,,,,
43,-,Stereophonics,C'est La Vie,-,43,2,,,,
44,up,James,Sit Down,76,5,70,,,,
45,down,Metallica,Enter Sandman,25,6,35,,,,
46,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,32,7,,,,
47,-,Paul McCartney,Maybe I'm Amazed (Remastered),-,47,2,,,,
48,-,Tom Petty,A Face In the Crowd,-,48,1,,,,
49,up,Elvis Presley,Can't Help Falling In Love,60,24,70,,,,
50,down,The Cranberries,Zombie,17,1,133,,,,
51,down,AC/DC,Thunderstruck,30,1,128,70,2019-11-17,63,2019-12-08
52,-,AC/DC,Highway to Hell,-,4,129,,,,
53,up,Phil Collins,In the Air Tonight,54,1,119,,,,
54,down,Sex Pistols,Pretty Vacant,53,27,3,,,,
55,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,38,4,,,,
56,down,Queen,I Want To Break Free,32,2,74,,,,
57,down,Toto,Africa,39,2,107,,,,
58,-,Stereophonics,Graffiti on the Train,-,12,13,,,,
59,-,Stereophonics,Indian Summer,-,59,1,,,,
60,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,60,1,,,,
61,-,Citizen Soldier,Let Me Let Go,-,61,1,,,,
62,up,Pink Floyd,Wish You Were Here,87,31,16,,,,
63,-,Stereophonics,All I Have Is You,-,41,3,,,,
64,up,Queen,These Are the Days of Our Lives,98,7,29,,,,
65,-,Deaf Havana,Nevermind,-,65,1,,,,
66,down,Sex Pistols,God Save the Queen,12,1,4,,,,
67,down,Stereophonics,I Wanna Get Lost with You,66,52,6,,,,
68,up,blink-182,All the Small Things,70,10,19,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,4,72,,,,
70,-,David Bowie,Starman (2012 Remastered Version),-,47,3,,,,
71,-,Van Morrison & The Chieftains,Star of the County Down,-,71,1,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,72,1,,,,
73,down,Gerry & The Pacemakers,You'll Never Walk Alone,56,1,98,,,,
74,-,Eagles,Take It Easy,-,32,15,,,,
75,-,Stereophonics,Mr and Mrs Smith,-,59,1,,,,
76,down,Bryan Adams,Summer Of '69,57,2,73,,,,
77,-,Whitesnake,Here I Go Again,-,35,10,,,,
78,-,Frijid Pink,House of the Rising Sun,-,78,1,,,,
79,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,11,,,,
80,-,The Doobie Brothers,What a Fool Believes,-,25,5,,,,
81,-,Weezer,Island In the Sun,-,33,4,,,,
82,down,Van Morrison,Brown Eyed Girl,69,19,75,,,,
83,down,Falling In Reverse,Voices in My Head,19,12,3,,,,
84,-,Stereophonics,Do Ya Feel My Love?,-,1,23,,,,
85,-,James,Born of Frustration,-,46,1,,,,
86,-,Embrace,Death is Not the End,-,86,1,,,,
87,down,Fleetwood Mac,Dreams,45,1,128,,,,
88,-,Survivor,Eye of the Tiger,-,7,79,,,,
89,down,Fleetwood Mac,Little Lies,83,12,56,,,,
90,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,20,,,,
91,down,Angry Anderson,Suddenly,62,17,8,,,,
92,-,Showaddywaddy,Under the Moon of Love,-,62,2,,,,
93,-,The Waterboys,Glastonbury Fayre,-,93,1,,,,
94,-,Stereophonics,White Lies,-,94,1,,,,
95,down,Pulp,Disco 2000,78,36,9,,,,
96,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,12,,,,
97,down,Stevie Nicks,Edge of Seventeen (Remastered),28,1,80,,,,
98,-,Clutch,We Strive for Excellence,-,98,1,,,,
99,-,Genesis,Jesus He Knows Me,-,28,2,,,,
100,-,Lenny Kravitz,Fly Away,-,24,4,,,,
