Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereophonics,Do Ya Feel My Love?,-,1,1,,,,
2,up,Slipknot,The Chapeltown Rag,7,2,2,,,,
3,down,Stevie Nicks,Edge of Seventeen (Remastered),1,1,51,,,,
4,up,Bryan Adams,So Happy It Hurts,14,4,4,,,,
5,up,The Cranberries,Zombie,8,1,104,,,,
6,down,Måneskin,Beggin,4,1,22,,,,
7,up,Disturbed,The Sound of Silence,9,1,106,,,,
8,up,The Goo Goo Dolls,Iris,43,1,105,,,,
9,up,Fleetwood Mac,Dreams,22,1,100,,,,
10,up,Evanescence,Bring Me To Life,18,1,97,,,,
11,up,Nirvana,Smells Like Teen Spirit,21,3,13,,,,
12,up,Metallica,Nothing Else Matters,28,1,10,,,,
13,down,Fleetwood Mac,The Chain,11,2,106,,,,
14,up,Eagles,Hotel California,87,5,91,,,,
15,-,Fleetwood Mac,Go Your Own Way,-,4,104,,,,
16,up,Rod Stewart,One More Time,27,1,9,,,,
17,-,No Resolve,Easy On Me,-,17,1,,,,
18,-,Korn,Start The Healing,-,18,1,,,,
19,up,Phil Collins,In the Air Tonight,24,1,93,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,13,1,106,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,29,1,26,,,,
22,down,Queen,Don't Stop Me Now,12,1,106,,,,
23,up,Metallica,Enter Sandman,33,6,10,,,,
24,-,Billy Joel,Piano Man (Radio Edit),-,7,7,,,,
25,down,Stevie Nicks,Edge of Seventeen,16,1,40,,,,
26,up,Biffy Clyro,A Hunger In Your Haunt,31,7,8,,,,
27,up,Chris Rea,Driving Home for Christmas,86,1,10,,,,
28,down,AC/DC,Thunderstruck,25,1,98,70,2019-11-17,63,2019-12-08
29,up,Queen,Bohemian Rhapsody,55,1,106,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,4,54,,,,
31,-,"Suresh Joshi, Nimbus.theproducer & Deepak Pathak",Radhe Shaam,-,31,1,,,,
32,down,AC/DC,Highway to Hell,17,4,102,,,,
33,down,U2,Your Song Saved My Life (From Sing 2),10,8,2,,,,
34,up,Bruce Springsteen,Dancing In the Dark,35,2,75,,,,
35,-,Neil Young,Harvest Moon,-,5,10,,,,
36,up,Led Zeppelin,Stairway to Heaven,49,12,51,,,,
37,-,Stevie Nicks,Rooms On Fire,-,26,9,,,,
38,up,Keane,Somewhere Only We Know,48,3,69,,,,
39,up,Jefferson Airplane,White Rabbit,42,3,15,,,,
40,up,LINKIN PARK,In the End,94,3,53,,,,
41,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,46,,,,
42,-,Slade,How Does It Feel,-,20,6,,,,
43,-,The Halo Effect,Shadowminds,-,43,1,,,,
44,-,Stereophonics,Hanging on Your Hinges,-,1,4,,,,
45,-,Dire Straits,Sultans of Swing,-,12,49,,,,
46,-,Queen,We Will Rock You,-,2,90,,,,
47,down,Erasure,A Little Respect,38,4,87,,,,
48,down,Queen,You're My Best Friend,15,11,86,,,,
49,up,Sting,Fields of Gold,61,18,12,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),73,5,80,,,,
51,-,Van Morrison,Brown Eyed Girl,-,19,55,,,,
52,down,AC/DC,Back In Black,19,4,106,,,,
53,-,LINKIN PARK,Numb,-,6,33,,,,
54,up,Starship,Nothing's Gonna Stop Us Now,100,3,17,,,,
55,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),97,2,26,,,,
56,up,Journey,Don't Stop Believin',80,1,104,,,,
57,down,Shed Seven,Going for Gold,3,3,2,,,,
58,up,Don Mclean,American Pie,81,5,26,,,,
59,-,4 Non Blondes,What's Up?,-,1,58,,,,
60,-,Don Henley,The Boys of Summer,-,7,58,92,2019-10-13,92,2019-10-13
61,-,Slade,Cum On Feel the Noize,-,28,3,,,,
62,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,4,,,,
63,-,Nickelback,How You Remind Me,-,15,38,,,,
64,up,R.E.M.,Losing My Religion,96,2,88,,,,
65,-,Tony Goff & The Broken Colours,Take a Gamble,-,65,1,,,,
66,up,Jack Johnson,Better Together,68,12,74,,,,
67,-,Foo Fighters,Love Dies Young,-,52,2,,,,
68,-,Art Garfunkel,Bright Eyes,-,38,6,,,,
69,up,Fleetwood Mac,Everywhere,93,1,104,,,,
70,-,Sherbet,Howzat,-,42,6,,,,
71,-,Survivor,Eye of the Tiger,-,7,64,,,,
72,-,Code Orange,Out For Blood,-,72,1,,,,
73,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,1,,,,
74,up,The Proclaimers,I'm Gonna Be (500 Miles),90,6,103,,,,
75,-,Elvis Costello & Elvis Costello & The Imposters,Magnificent Hurt,-,75,1,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,17,62,,,,
77,-,Evanescence,Going Under,-,61,3,,,,
78,-,Iggy Pop,The Passenger,-,30,2,,,,
79,-,The Proclaimers,King of the Road,-,79,1,,,,
80,-,Coheed and Cambria,"Rise, Naianasha (Cut The Cord)",-,80,1,,,,
81,down,Duran Duran,Ordinary World,51,8,26,,,,
82,-,Clifford Ward,Homethoughts from Abroad,-,82,1,,,,
83,up,Keane,Everybody's Changing,91,26,11,,,,
84,down,Creedence Clearwater Revival,Bad Moon Rising,6,6,33,,,,
85,-,Van Halen,Jump,-,3,26,,,,
86,-,Queen,These Are the Days of Our Lives,-,7,20,,,,
87,-,Vanessa Carlton,A Thousand Miles,-,15,10,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,35,17,,,,
89,-,Avril Lavigne,Sk8er Boi,-,31,13,,,,
90,-,Bruce Springsteen,I'm on Fire,-,16,9,,,,
91,down,The Cars,Drive,64,52,10,,,,
92,-,U2,With or Without You,-,6,15,,,,
93,down,Meat Loaf,Bat Out of Hell,32,2,39,,,,
94,-,Led Zeppelin,Immigrant Song,-,21,49,,,,
95,down,Guns N' Roses,November Rain,76,3,39,,,,
96,-,INXS,Need You Tonight,-,15,5,,,,
97,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,55,2,,,,
98,-,Bryan Adams,Summer Of '69,-,2,57,,,,
99,-,Billy Joel,Uptown Girl,-,62,2,,,,
100,down,AC/DC,You Shook Me All Night Long,30,4,72,,,,
