Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Zombified,-,1,1,,,,
2,up,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),11,2,2,,,,
3,down,Queen,Don't Stop Me Now,2,1,114,,,,
4,up,Nirvana,Smells Like Teen Spirit,20,3,21,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,114,,,,
6,up,Disturbed,The Sound of Silence,12,1,114,,,,
7,up,Fleetwood Mac,The Chain,7,2,114,,,,
8,up,Fleetwood Mac,Dreams,23,1,108,,,,
9,up,Survivor,Eye of the Tiger,78,7,67,,,,
10,down,Queen,Bohemian Rhapsody,1,1,114,,,,
11,up,Metallica,Nothing Else Matters,45,1,18,,,,
12,up,Kim Carnes,Bette Davis Eyes,59,12,2,,,,
13,up,Toploader,Dancing In the Moonlight,31,1,103,,,,
14,up,Måneskin,Beggin,43,1,30,,,,
15,up,The Cranberries,Zombie,25,1,112,,,,
16,down,Fleetwood Mac,Everywhere,13,1,112,,,,
17,up,Gerry & The Pacemakers,You'll Never Walk Alone,61,1,76,,,,
18,-,Sabaton,Soldier of Heaven,-,4,1,,,,
19,up,Jefferson Airplane,White Rabbit,27,3,22,,,,
20,up,AC/DC,Thunderstruck,22,1,106,70,2019-11-17,63,2019-12-08
21,down,Erasure,A Little Respect,6,4,95,,,,
22,down,AC/DC,Highway to Hell,16,4,109,,,,
23,down,Fleetwood Mac,Go Your Own Way,15,4,112,,,,
24,down,AC/DC,Back In Black,10,4,114,,,,
25,-,David Bowie,Life On Mars?,-,19,12,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U,36,6,47,,,,
27,down,Evanescence,Bring Me To Life,17,1,105,,,,
28,up,Stevie Nicks,Edge of Seventeen (Remastered),32,1,59,,,,
29,down,The Goo Goo Dolls,Iris,4,1,112,,,,
30,up,Stereophonics,Do Ya Feel My Love?,33,1,9,,,,
31,-,The Jam,That's Entertainment,-,31,5,,,,
32,up,Keane,Somewhere Only We Know,38,3,76,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),29,5,88,,,,
34,down,Phil Collins,In the Air Tonight,18,1,101,,,,
35,down,Queen,You're My Best Friend,28,11,92,,,,
36,down,Journey,Don't Stop Believin',26,6,112,,,,
37,-,Nickelback,Rockstar,-,20,62,,,,
38,up,Metallica,Enter Sandman,39,6,16,,,,
39,-,Talk Talk,It's My Life,-,9,15,,,,
40,down,The Proclaimers,I'm Gonna Be (500 Miles),9,6,111,,,,
41,-,Mark Read,Same Old Brand New You,-,41,1,,,,
42,down,LINKIN PARK,In the End,21,3,61,,,,
43,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,37,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,4,58,,,,
45,up,Led Zeppelin,Stairway to Heaven,95,12,55,,,,
46,down,Lovejoy,Knee Deep at ATP,5,5,2,,,,
47,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],55,18,6,,,,
48,-,The Skinner Brothers,Put Me Down as a Maybe,-,48,1,,,,
49,up,Todd Rundgren,Hello It's Me,89,4,5,,,,
50,-,The Undertones,Teenage Kicks,-,50,4,,,,
51,down,The Waterboys,The Whole of the Moon,34,1,106,96,2019-11-10,96,2019-11-10
52,-,4 Non Blondes,What's Up?,-,1,61,,,,
53,up,Alison Krauss & Robert Plant,Can't Let Go,71,1,8,,,,
54,down,Nickelback,How You Remind Me,51,15,43,,,,
55,-,The Fratellis,Chelsea Dagger,-,25,16,,,,
56,-,Elvis Presley,In the Ghetto,-,20,2,,,,
57,up,Embrace,Gravity,97,25,6,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,30,21,8,,,,
59,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,1,,,,
60,-,blink-182,All the Small Things,-,10,10,,,,
61,down,Alannah Myles,Black Velvet,40,1,37,,,,
62,up,Elvis Presley,Suspicious Minds,93,3,40,,,,
63,-,Led Zeppelin,Immigrant Song,-,21,53,,,,
64,up,Christopher Cross,Sailing,83,46,11,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,70,17,64,,,,
66,-,Van Morrison,Brown Eyed Girl,-,19,60,,,,
67,up,Rage Against the Machine,Killing In the Name,81,19,33,,,,
68,-,Ozzy Osbourne,Crazy Train,-,30,3,,,,
69,-,System Of A Down,Chop Suey!,-,50,3,,,,
70,down,Jack Johnson,Better Together,24,12,77,,,,
71,-,Robert Plant,Big Log,-,28,8,,,,
72,-,Gang of Youths,in the wake of your leave,-,5,1,,,,
73,-,R.E.M.,Everybody Hurts,-,2,77,,,,
74,-,Avril Lavigne,Sk8er Boi,-,31,15,,,,
75,-,Tom Petty,Free Fallin',-,3,22,,,,
76,up,Toto,Africa,91,2,90,,,,
77,-,Gerry Rafferty,Baker Street,-,6,34,,,,
78,-,Boston,More Than a Feeling,-,33,7,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,66,7,42,,,,
80,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,80,1,,,,
81,down,Pulp,Common People,53,20,22,,,,
82,up,Måneskin,I WANNA BE YOUR SLAVE,99,1,32,,,,
83,-,James,Laid,-,13,19,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,5,17,,,,
85,-,Heart,Alone,-,6,21,,,,
86,-,The Fratellis,Whistle for the Choir,-,86,2,,,,
87,-,Bryan Adams,Summer Of '69,-,2,58,,,,
88,down,Queen,Radio Ga Ga,50,3,71,,,,
89,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,4,,,,
90,-,David Bowie,Changes,-,75,4,,,,
91,-,No Doubt,Don't Speak,-,2,20,,,,
92,-,Kiss,I Was Made for Lovin' You,-,5,9,,,,
93,-,Fleetwood Mac,Little Lies,-,12,47,,,,
94,-,David Bowie,Oh! You Pretty Things,-,94,1,,,,
95,-,Pink Floyd,Comfortably Numb,-,33,11,,,,
96,-,Thin Lizzy,The Boys Are Back In Town,-,33,9,,,,
97,-,Alice Cooper,Poison,-,34,4,,,,
98,-,Don Henley,The Boys of Summer,-,7,60,92,2019-10-13,92,2019-10-13
99,-,Elvis Presley,Always On My Mind,-,65,3,,,,
100,-,Guns N' Roses,November Rain,-,3,40,,,,
