Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis,Gaslight,3,1,7,,,,
2,up,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,2,2,2,,,,
3,up,Disturbed,The Sound of Silence,4,1,236,,,,
4,-,Bon Jovi,Living Proof,-,1,1,,,,
5,up,The Cranberries,Zombie,13,1,233,,,,
6,down,Michael McDonald,I Keep Forgettin' (Every Time You're Near),1,1,3,,,,
7,down,Keane,Somewhere Only We Know,6,3,172,,,,
8,down,AC/DC,Thunderstruck,7,1,227,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,9,4,231,,,,
10,up,Fleetwood Mac,Everywhere,51,1,230,,,,
11,down,Fleetwood Mac,The Chain,8,2,236,,,,
12,-,Citizen Soldier & SkyDxddy,Heavy,-,12,1,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,4,162,,,,
14,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,149,,,,
15,up,Bruce Springsteen,Dancing In the Dark,19,2,177,,,,
16,up,Kings of Leon,Mustang,28,2,12,,,,
17,down,Kiss,I Was Made for Lovin' You,5,5,21,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,1,235,,,,
19,down,Phil Collins,In the Air Tonight,18,1,209,,,,
20,up,Fleetwood Mac,Go Your Own Way,83,4,226,,,,
21,up,The Goo Goo Dolls,Iris,24,1,234,,,,
22,up,The Cult,She Sells Sanctuary,72,14,37,,,,
23,up,Fleetwood Mac,Dreams,30,1,221,,,,
24,up,Skindred,GIMME THAT BOOM,27,24,4,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),75,6,215,,,,
26,-,Keane,Everybody's Changing,-,26,34,,,,
27,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,27,2,,,,
28,down,Bon Jovi,Legendary,12,1,10,,,,
29,-,The The,Cognitive Dissident (Single Version),-,29,1,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,8,77,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),33,5,179,,,,
32,-,Nickelback,How You Remind Me,-,15,108,,,,
33,up,Journey,Don't Stop Believin',37,1,231,,,,
34,-,Mental As Anything,Live It Up,-,5,35,,,,
35,up,Toto,Africa,41,2,203,,,,
36,up,Evanescence,Bring Me To Life,49,1,223,,,,
37,up,The Heavy,What Makes a Good Man?,38,37,3,,,,
38,-,Metallica,Nothing Else Matters,-,3,145,,,,
39,down,AC/DC,Highway to Hell,11,4,219,,,,
40,-,James Smith,Molly,-,40,1,,,,
41,-,Richie Sambora,Believe (In Miracles),-,41,1,,,,
42,-,Eagles,Hotel California,-,5,197,,,,
43,down,The Mamas & The Papas,California Dreamin',34,34,35,,,,
44,down,The Heavy,Short Change Hero,26,26,2,,,,
45,up,Toploader,Dancing In the Moonlight,98,1,195,,,,
46,up,Kings of Leon,Ballerina Radio,95,46,2,,,,
47,-,Queen,We Are the Champions,-,5,116,,,,
48,down,The Outfield,Your Love,45,2,74,,,,
49,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,107,,,,
50,up,Led Zeppelin,Stairway to Heaven,69,28,31,,,,
51,-,Lenny Kravitz,Human (Album Version),-,10,1,,,,
52,-,LINKIN PARK,In the End,-,3,171,,,,
53,up,T. Rex,I Love to Boogie,85,50,16,,,,
54,-,Let Loose,Crazy for You,-,11,25,,,,
55,-,Survivor,Eye of the Tiger,-,7,134,,,,
56,-,Led Zeppelin,Whole Lotta Love,-,32,19,,,,
57,down,Bruce Springsteen,I'm on Fire,25,16,37,,,,
58,down,AC/DC,Hells Bells,16,4,6,,,,
59,-,Keane,Everybody's Changing (Remastered 2024),-,59,1,,,,
60,down,Blue Swede,Hooked On a Feeling,50,50,2,,,,
61,up,Kings of Leon,Split Screen,66,12,4,,,,
62,-,James,Sit Down,-,5,101,,,,
63,down,AC/DC,You Shook Me All Night Long,55,4,149,,,,
64,down,Metallica,Enter Sandman,62,3,156,,,,
65,-,Mike Oldfield,Moonlight Shadow,-,65,1,,,,
66,-,Keane,This Is the Last Time,-,59,5,,,,
67,-,Supertramp,Dreamer,-,67,2,,,,
68,-,MY FIRST STORY & HYDE,夢幻,-,68,1,,,,
69,-,The Rolling Stones,Paint It Black,-,5,153,,,,
70,down,4 Non Blondes,What's Up?,54,1,136,,,,
71,down,Stevie Nicks,Edge of Seventeen,40,1,116,,,,
72,down,Fleetwood Mac,Little Lies,61,12,112,,,,
73,-,Bambie Thug,Tsunami (11:11),-,73,1,,,,
74,-,Status Quo,Down Down,-,74,1,,,,
75,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],10,8,21,,,,
76,-,Chris Norman & Suzi Quatro,Stumblin' In,-,29,8,,,,
77,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,71,2,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,17,124,,,,
79,-,Billy Joel,She's Always a Woman,-,6,19,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,28,14,,,,
81,-,Van Halen,Jump,-,3,56,,,,
82,-,The Beatles,Now And Then,-,1,26,,,,
83,-,Nickelback,Rockstar,-,20,123,,,,
84,-,The Calling,Wherever You Will Go,-,1,11,,,,
85,-,Queen,Bohemian Rhapsody,-,1,206,,,,
86,down,Jhelisa,Friendly Pressure (Into the Sunshine Edit),78,47,3,,,,
87,-,Led Zeppelin,Immigrant Song,-,21,69,,,,
88,-,Pink Floyd,Wish You Were Here,-,31,35,,,,
89,-,Crazy Town,Butterfly,-,36,10,,,,
90,-,Rage Against the Machine,Killing In the Name,-,19,71,,,,
91,-,Men At Work,Down Under,-,12,22,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,20,13,59,,,,
93,-,Whitesnake,Here I Go Again,-,35,27,,,,
94,-,Heart,Alone,-,6,41,,,,
95,down,Queen,Don't Stop Me Now,52,1,227,,,,
96,-,The Beatles,Let It Be (2015 Stereo Mix),-,15,8,,,,
97,-,The Waterboys,The Whole of the Moon,-,1,189,96,2019-11-10,96,2019-11-10
98,down,Aerosmith,Dream On,23,1,81,,,,
99,-,Ghost,Mary on a Cross,-,3,19,,,,
100,down,Don Henley,The Boys of Summer,47,7,123,92,2019-10-13,92,2019-10-13
