Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,2,1,200,,,,
2,up,blink-182,ONE MORE TIME,5,2,2,,,,
3,down,The Rolling Stones,Angry,1,1,4,,,,
4,up,Thirty Seconds to Mars,The Kill (Bury Me),30,4,2,,,,
5,-,U2,Atomic City,-,3,1,,,,
6,up,Disturbed,The Sound of Silence,7,1,203,,,,
7,up,U2,With or Without You,62,6,33,,,,
8,up,The Goo Goo Dolls,Iris,9,1,201,,,,
9,down,Fleetwood Mac,The Chain,8,2,203,,,,
10,down,Stevie Nicks,Edge of Seventeen,3,1,85,,,,
11,down,Fleetwood Mac,Everywhere,4,1,198,,,,
12,up,blink-182,MORE THAN YOU KNOW,16,12,2,,,,
13,down,AC/DC,Thunderstruck,6,1,194,70,2019-11-17,63,2019-12-08
14,-,Sum 41,Landmines,-,14,1,,,,
15,down,Evanescence,Bring Me To Life,11,1,190,,,,
16,-,The Rolling Stones,Sweet Sounds Of Heaven,-,2,1,,,,
17,up,Journey,Don't Stop Believin',22,1,199,,,,
18,up,Phil Collins,In the Air Tonight,84,1,180,,,,
19,-,Wheeler Walker Jr.,Fuck This Job,-,19,2,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,12,1,203,,,,
21,down,Bon Jovi,Livin' On a Prayer,19,4,131,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),65,6,187,,,,
23,down,Fleetwood Mac,Dreams,14,1,190,,,,
24,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,19,1,,,,
25,down,Metallica,Enter Sandman,13,3,127,,,,
26,down,AC/DC,Back In Black,23,4,200,,,,
27,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,27,1,,,,
28,up,AC/DC,Highway to Hell,67,4,187,,,,
29,down,Queen,Don't Stop Me Now,17,1,202,,,,
30,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,30,1,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,8,48,,,,
32,-,Toploader,Dancing In the Moonlight,-,1,172,,,,
33,down,Toto,Africa,27,2,172,,,,
34,down,LINKIN PARK,In the End,24,3,140,,,,
35,down,Wheatus,Teenage Dirtbag,10,10,15,,,,
36,-,Sophie Lloyd & Lzzy Hale,Imposter Syndrome (feat. Lzzy Hale),-,36,1,,,,
37,down,Talk Talk,It's My Life,36,9,38,,,,
38,down,The Refreshments,Riverboat Queen,15,15,4,,,,
39,up,The Gers Collective,The Famous RFC (feat. Damien Hendry),54,39,2,,,,
40,-,Let Loose,Crazy for You,-,11,14,,,,
41,down,4 Non Blondes,What's Up?,31,1,111,,,,
42,-,The Who,Baba O'Riley,-,1,31,,,,
43,down,Queen,Bohemian Rhapsody,20,1,190,,,,
44,-,Courtney Hadwin,Monsters,-,44,1,,,,
45,up,Van Morrison,Brown Eyed Girl,57,19,105,,,,
46,up,Survivor,Eye of the Tiger,96,7,111,,,,
47,up,LINKIN PARK,Numb,48,6,86,,,,
48,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,12,,,,
49,-,Roxy Music,More Than This,-,11,13,,,,
50,up,Erasure,A Little Respect,97,4,169,,,,
51,-,The Rolling Stones,Paint It Black,-,5,134,,,,
52,-,Within Temptation,Ritual,-,52,1,,,,
53,down,Fleetwood Mac,Songbird,26,3,30,,,,
54,-,Billy Joel,We Didn't Start the Fire,-,6,73,,,,
55,-,Justin Hayward,"Forever Autumn (feat. Justin Hayward from Jeff Wayne's Musical Version of ""the War of the Worlds"")",-,55,3,,,,
56,-,The Outfield,Your Love,-,2,54,,,,
57,-,East Exchange,Monica,-,57,1,,,,
58,down,blink-182,EDGING,29,4,10,,,,
59,-,The Killers,Somebody Told Me,-,24,3,,,,
60,-,The Waterboys,Fisherman's Blues,-,16,14,,,,
61,up,Nickelback,Rockstar,77,20,106,,,,
62,up,Phil Collins,Two Hearts (2016 Remastered),73,62,3,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,24,100,,,,
64,-,Bob Dylan,Knockin' On Heaven's Door,-,64,1,,,,
65,down,Bruce Springsteen,Dancing In the Dark,42,2,149,,,,
66,down,blink-182,All the Small Things,61,10,48,,,,
67,-,Extreme,More Than Words,-,67,2,,,,
68,-,The Beatles,In My Life,-,2,24,,,,
69,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,69,1,,,,
70,-,Evanescence,My Immortal,-,1,10,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,49,1,55,,,,
72,-,Eagles,Take It Easy,-,32,29,,,,
73,-,Richard Hawley,Nothing Like a Friend,-,73,1,,,,
74,-,Till Lindemann,Lecker,-,74,1,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,74,,,,
76,-,Snow Patrol,Chasing Cars,-,1,25,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,17,110,,,,
78,down,Metallica,Nothing Else Matters,37,3,118,,,,
79,down,Fleetwood Mac,Go Your Own Way,21,4,195,,,,
80,-,Elvis Presley,Suspicious Minds,-,3,97,,,,
81,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,95,,,,
82,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,17,,,,
83,-,Neil Young,Harvest Moon,-,5,28,,,,
84,down,Aerosmith,Dream On,34,1,54,,,,
85,-,Rob Zombie,Dragula,-,12,9,,,,
86,-,Alice Cooper,Poison,-,34,10,,,,
87,down,Train,Drops of Jupiter,35,1,97,,,,
88,-,Don Henley,The Boys of Summer,-,7,112,92,2019-10-13,92,2019-10-13
89,-,T. Rex,Hot Love (A Side),-,52,4,,,,
90,-,Dan Vasc,Amazing Grace,-,7,3,,,,
91,down,Fleetwood Mac,Little Lies,59,12,93,,,,
92,-,Rage Against the Machine,Killing In the Name,-,19,62,,,,
93,-,Neck Deep,It Won't Be Like This Forever,-,93,1,,,,
94,-,The The,This Is the Day,-,44,5,,,,
95,-,Loveless,Picasso,-,95,1,,,,
96,-,"Esprit D'Air, Tim ""Ripper"" Owens & Ben Christo",The Trooper,-,96,1,,,,
97,down,Eagles,Hotel California,38,5,170,,,,
98,-,Lenny Kravitz,Are You Gonna Go My Way,-,28,11,,,,
99,-,Alannah Myles,Black Velvet,-,1,64,,,,
100,-,Ram Jam,Black Betty,-,22,10,,,,
