Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Gallagher's High Flying Birds,Council Skies,-,1,1,,,,
2,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),4,2,6,,,,
3,up,Keane,Somewhere Only We Know,6,3,123,,,,
4,-,Foo Fighters,Rescued,-,1,1,,,,
5,down,Disturbed,The Sound of Silence,3,1,180,,,,
6,up,Fleetwood Mac,Everywhere,19,1,175,,,,
7,up,Fleetwood Mac,The Chain,11,2,180,,,,
8,up,AC/DC,Thunderstruck,28,1,171,70,2019-11-17,63,2019-12-08
9,up,Fleetwood Mac,Go Your Own Way,29,4,173,,,,
10,down,The Cranberries,Zombie,7,1,177,,,,
11,down,Sabaton,1916,5,5,2,,,,
12,down,Stevie Nicks,Edge of Seventeen,8,1,64,,,,
13,up,Bon Jovi,Livin' On a Prayer,25,4,108,,,,
14,down,The Goo Goo Dolls,Iris,10,1,178,,,,
15,up,Fleetwood Mac,Dreams,51,1,168,,,,
16,down,Journey,Don't Stop Believin',12,3,176,,,,
17,up,4 Non Blondes,What's Up?,30,1,93,,,,
18,-,Spiritbox,The Void,-,18,1,,,,
19,up,Metallica,Enter Sandman,36,3,105,,,,
20,up,Busted,Year 3000,44,1,8,,,,
21,down,Metallica,72 Seasons,9,3,4,,,,
22,-,EXTREME,#Rebel,-,22,1,,,,
23,-,Staind,Lowest In Me,-,23,1,,,,
24,up,Queen,Don't Stop Me Now,34,1,180,,,,
25,up,AC/DC,Highway to Hell,45,4,168,,,,
26,-,Elvis Presley,Suspicious Minds,-,3,83,,,,
27,up,blink-182,I Miss You,75,9,27,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,83,17,97,,,,
29,up,Queen,Bohemian Rhapsody,56,1,175,,,,
30,up,Fleetwood Mac,Little Lies,37,12,75,,,,
31,-,EXTREME,Banshee,-,31,1,,,,
32,-,Sleep Token,DYWTYLM,-,32,1,,,,
33,-,Fleetwood Mac,Landslide,-,4,11,,,,
34,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,168,,,,
35,-,Beartooth,Sunshine!,-,35,1,,,,
36,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),35,2,7,,,,
37,up,Eagles,Hotel California,97,5,147,,,,
38,up,Daisy Jones & The Six,Let Me Down Easy,59,6,7,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,35,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,22,1,180,,,,
41,-,Fleetwood Mac,Songbird,-,3,21,,,,
42,up,Duran Duran,Ordinary World,63,8,59,,,,
43,down,LINKIN PARK,In the End,16,3,119,,,,
44,-,The Last Dinner Party,Nothing Matters,-,31,1,,,,
45,-,The Eight Group,Life Is Life,-,10,5,,,,
46,down,LINKIN PARK,Numb,14,6,71,,,,
47,down,Noel Gallagher's High Flying Birds,Dead To The World,43,1,5,,,,
48,-,Def Leppard,Animal,-,46,10,,,,
49,down,LINKIN PARK,More the Victim,2,2,3,,,,
50,down,Queen,We Will Rock You,39,2,153,,,,
51,-,The Outfield,Your Love,-,2,41,,,,
52,-,Aerosmith,Dream On,-,1,34,,,,
53,up,Nickelback,How You Remind Me,71,15,71,,,,
54,-,Guns N' Roses,Welcome to the Jungle,-,5,40,,,,
55,-,Taylor Acorn,Coma,-,55,1,,,,
56,-,Better Lovers,30 Under 13,-,56,1,,,,
57,up,blink-182,All the Small Things,66,10,37,,,,
58,up,Metallica,Nothing Else Matters,82,3,100,,,,
59,-,Sabaton,Father,-,23,3,,,,
60,down,AC/DC,Back In Black,33,4,178,,,,
61,-,Neil Young,Harvest Moon,-,5,24,,,,
62,down,Peter Gabriel,I/O (Bright-Side Mix),24,4,3,,,,
63,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,8,27,,,,
64,-,Queen,You're My Best Friend,-,11,135,,,,
65,-,Pat Benatar,Heartbreaker (2005 Remaster),-,65,1,,,,
66,-,Siouxsie & The Banshees,Kiss Them For Me,-,66,1,,,,
67,-,Survivor,Eye of the Tiger,-,7,98,,,,
68,up,Jack Johnson,Better Together,85,12,111,,,,
69,-,Busted,What I Go to School For,-,12,5,,,,
70,down,Everybody Loves an Outlaw,I See Red,64,1,60,,,,
71,-,Rage Against the Machine,Killing In the Name,-,19,56,,,,
72,-,Noel Harrison,Windmills of Your Mind (Remastered),-,54,5,,,,
73,-,Train,Drops of Jupiter,-,1,80,,,,
74,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),70,10,8,,,,
75,-,Crowded House,Don't Dream It's Over,-,17,9,,,,
76,down,Van Morrison,Someone Like You,47,28,12,,,,
77,up,Noel Gallagher's High Flying Birds,Easy Now,94,1,14,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),27,5,144,,,,
79,-,RADWIMPS,すずめ (feat. 十明),-,79,1,,,,
80,-,Queen,Another One Bites the Dust,-,8,79,,,,
81,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,63,1,,,,
82,-,Phil Collins,In the Air Tonight,-,1,159,,,,
83,-,Pink Floyd,Wish You Were Here,-,31,26,,,,
84,-,Billy Idol,Eyes Without a Face,-,15,6,,,,
85,-,Peter Gabriel,I/O (Dark-Side Mix),-,60,1,,,,
86,-,Keane,Everybody's Changing,-,26,26,,,,
87,-,Bad Wolves,Zombie,-,46,24,,,,
88,down,The Waterboys,The Whole of the Moon,79,1,158,96,2019-11-10,96,2019-11-10
89,down,Erasure,A Little Respect,48,4,149,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,2,126,,,,
91,-,Metallica,Master of Puppets,-,1,23,,,,
92,down,Stereophonics,Dakota (Decade In The Sun Version),89,2,84,,,,
93,down,Frankie Miller,The Devil Gun,76,14,2,,,,
94,down,AC/DC,You Shook Me All Night Long,57,4,114,,,,
95,-,Peter Gabriel,Don't Give Up,-,4,31,,,,
96,-,Opus,Live Is Life,-,24,6,,,,
97,-,Avril Lavigne,Sk8er Boi,-,31,29,,,,
98,down,Evanescence,Bring Me To Life,18,1,168,,,,
99,down,Nickelback,Rockstar,52,20,96,,,,
100,-,Elvis Presley,In the Ghetto,-,20,13,,,,
