Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Darkness,Christmas Time (Don't Let the Bells End),3,1,18,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,23,,,,
3,up,The Kunts,Fuck the Tories (feat. Terry Edwards) [Poxy Music Mix],11,3,2,,,,
4,up,The Cramps,Goo Goo Muck,4,1,5,,,,
5,-,The Wakes,The Glory & the Dream (feat. Carly Connor),-,5,1,,,,
6,up,The Kunts,Fuck the Tories (Armagortion Metal Mix),17,6,2,,,,
7,down,Noel Gallagher's High Flying Birds,Pretty Boy,2,1,8,,,,
8,up,Fleetwood Mac,Songbird,8,3,14,,,,
9,down,Fleetwood Mac,The Chain,6,2,163,,,,
10,down,Band Aid,Do They Know It's Christmas?,7,2,25,79,2019-12-08,14,2020-12-27
11,-,The Flying Pickets,Only You,-,11,15,,,,
12,up,Fleetwood Mac,Go Your Own Way,13,4,156,,,,
13,up,Chris Rea,Driving Home for Christmas,23,1,19,45,2019-12-22,45,2019-12-22
14,up,Fleetwood Mac,Everywhere,19,1,158,,,,
15,up,Bruce Springsteen,Do I Love You (Indeed I Do),33,1,13,,,,
16,up,Queen,Don't Stop Me Now,91,1,163,,,,
17,-,"Fun Boy Three, Jane Wiedlin & The Specials",Our Lips Are Sealed,-,17,1,,,,
18,up,Aerosmith,Dream On,21,1,19,,,,
19,down,Fleetwood Mac,Dreams,15,1,151,,,,
20,up,Keane,Somewhere Only We Know,37,3,108,,,,
21,up,Duran Duran,Ordinary World,42,8,48,,,,
22,down,Erasure,A Little Respect,5,4,138,,,,
23,up,Stevie Nicks,Edge of Seventeen (Remastered),24,1,102,,,,
24,down,AC/DC,Thunderstruck,9,1,154,70,2019-11-17,63,2019-12-08
25,down,Metallica,Nothing Else Matters,10,1,61,,,,
26,up,Journey,Don't Stop Believin',57,3,160,,,,
27,-,Nickelback,Unredeemable (Redeemable Version),-,27,1,,,,
28,down,Apocalyptica,Nothing Else Matters,20,7,5,,,,
29,down,The Goo Goo Dolls,Iris,28,1,161,,,,
30,-,Fun Boy Three & The Specials,It Ain't What You Do (Re-Recorded),-,30,1,,,,
31,down,The Outfield,Your Love,18,2,30,,,,
32,up,Evanescence,Bring Me To Life,36,1,151,,,,
33,-,Céline Dion,O Holy Night,-,10,11,,,,
34,up,The Cranberries,Zombie,68,1,160,,,,
35,down,Bruce Springsteen,Turn Back the Hands of Time,25,25,3,,,,
36,down,Disturbed,The Sound of Silence,16,1,163,,,,
37,up,The Proclaimers,I'm Gonna Be (500 Miles),41,6,156,,,,
38,up,Toto,Africa,80,2,133,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,34,1,163,,,,
40,down,Metallica,Enter Sandman,27,6,62,,,,
41,up,Shakin' Stevens,Merry Christmas Everyone,55,1,24,,,,
42,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,30,1,,,,
43,up,Elvis Presley,Can't Help Falling In Love,75,24,77,,,,
44,up,Queen,We Will Rock You,58,2,139,,,,
45,down,Metallica,Lux Æterna,12,2,4,,,,
46,-,Stray Kids,Limbo (Lee Know),-,46,1,,,,
47,-,The Go-Go's,Our Lips Are Sealed,-,47,1,,,,
48,up,McFly,Walking in the Air,59,2,7,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,22,3,32,,,,
50,down,Bruce Springsteen,Santa Claus Is Comin' to Town,31,8,3,,,,
51,-,Simon & Garfunkel,Bridge Over Troubled Water,-,34,12,,,,
52,-,LINKIN PARK,In the End,-,3,103,,,,
53,down,Rage Against the Machine,Killing In the Name,32,19,53,,,,
54,down,Fleetwood Mac,Little Lies,35,12,61,,,,
55,up,Everybody Loves an Outlaw,I See Red,88,1,49,,,,
56,-,Bruce Springsteen,The Ghost of Tom Joad,-,56,1,,,,
57,down,Led Zeppelin,Stairway to Heaven,49,12,80,,,,
58,-,Bruce Springsteen,The Ghost of Tom Joad,-,58,1,,,,
59,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,8,8,,,,
60,-,Fun Boy Three & The Specials,The Lunatics (Re-Recorded),-,60,1,,,,
61,-,Stray Kids,Alien (HAN),-,61,1,,,,
62,-,Joe Astley,Forever,-,62,1,,,,
63,-,Queen,You're My Best Friend,-,11,128,,,,
64,-,Sting,Fields of Gold,-,18,20,,,,
65,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,65,2,,,,
66,-,Queen,Another One Bites the Dust,-,8,74,,,,
67,-,The Look,I Am the Beat,-,63,2,,,,
68,-,Stray Kids,HaPpY (HAN),-,68,1,,,,
69,-,Nickelback,How You Remind Me,-,15,62,,,,
70,down,Toploader,Dancing In the Moonlight,47,1,140,,,,
71,up,Blue Öyster Cult,(Don't Fear) The Reaper,93,17,30,,,,
72,-,The Rolling Stones,Gimme Shelter,-,3,57,,,,
73,-,blink-182,I Miss You,-,9,24,,,,
74,-,The Cure,This Twilight Garden,-,74,1,,,,
75,-,Stevie Nicks,Edge of Seventeen,-,1,52,,,,
76,down,AC/DC,Highway to Hell,30,4,152,,,,
77,-,The Temper Trap,Sweet Disposition,-,1,34,,,,
78,down,Fleetwood Mac,Landslide,44,4,9,,,,
79,-,Alannah Myles,Black Velvet,-,1,49,,,,
80,up,Mazzy Star,Into Dust,100,4,7,,,,
81,-,Europe,The Final Countdown,-,13,23,,,,
82,down,The Rolling Stones,Paint It Black,66,5,100,,,,
83,-,The Calling,Wherever You Will Go,-,1,7,,,,
84,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,15,,,,
85,-,Elvis Presley,Always On My Mind,-,65,4,,,,
86,-,Fun Boy Three & The Specials,Ghost Town (Re-Recorded),-,86,1,,,,
87,down,Phil Collins,In the Air Tonight,38,1,145,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,70,7,67,,,,
89,-,Yeah Yeah Yeahs,Heads Will Roll,-,42,7,,,,
90,-,blink-182,EDGING,-,4,6,,,,
91,-,blink-182,All the Small Things,-,10,31,,,,
92,-,Chris de Burgh,A Spaceman Came Travelling,-,42,4,,,,
93,down,Wolf Larsen,If I Be Wrong,81,35,4,,,,
94,-,Meat Loaf,Bat Out of Hell,-,2,65,,,,
95,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,95,1,,,,
96,-,Jona Lewie,Stop the Cavalry,-,46,5,,,,
97,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,6,,,,
98,-,The Pogues,Fairytale of New York,-,2,9,,,,
99,-,LINKIN PARK,One More Light,-,95,1,,,,
100,-,Wheatus,Teenage Dirtbag,-,5,37,,,,
