Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,One More Time,2,1,4,,,,
2,up,Bring Me The Horizon,DiE4u,3,1,4,,,,
3,down,Måneskin,Beggin,1,1,17,,,,
4,up,Lindsey Buckingham,On The Wrong Side,27,4,4,,,,
5,-,Grace Davies,roots,-,1,1,,,,
6,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),4,4,2,,,,
7,down,Nirvana,Smells Like Teen Spirit,5,3,8,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,21,,,,
9,-,Roger Taylor,We're All Just Trying To Get By (feat. KT Tunstall),-,9,2,,,,
10,up,Disturbed,The Sound of Silence,15,1,101,,,,
11,up,Queen,Don't Stop Me Now,11,1,101,,,,
12,up,Natalie Imbruglia,On My Way,14,12,4,,,,
13,up,Evanescence,Bring Me To Life,13,1,92,,,,
14,down,Fleetwood Mac,The Chain,10,2,101,,,,
15,up,Fleetwood Mac,Dreams,17,1,95,,,,
16,up,The Cranberries,Zombie,20,1,99,,,,
17,up,Keane,Somewhere Only We Know,28,3,65,,,,
18,up,Journey,Don't Stop Believin',41,1,100,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),21,5,75,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,32,1,101,,,,
21,down,John Mellencamp,Wasted Days (feat. Bruce Springsteen),7,7,2,,,,
22,down,Phil Collins,In the Air Tonight,16,1,88,,,,
23,up,Fleetwood Mac,Everywhere,44,1,99,,,,
24,up,Erasure,A Little Respect,55,4,82,,,,
25,up,Jack Johnson,Better Together,34,12,69,,,,
26,-,Mark Sharp & the Bicycle Thieves,Today. Tomorrow. Forever.,-,26,1,,,,
27,up,AC/DC,Back In Black,45,4,101,,,,
28,up,Billy Idol,Bitter Taste,35,27,5,,,,
29,up,AC/DC,Thunderstruck,39,1,93,70,2019-11-17,63,2019-12-08
30,up,P!nk,All I Know So Far,43,4,12,,,,
31,down,Queen,You're My Best Friend,30,11,81,,,,
32,-,Texas,Unbelievable,-,19,1,,,,
33,down,Metallica,Nothing Else Matters,18,1,5,,,,
34,down,Metallica,Enter Sandman,33,6,5,,,,
35,down,Fleetwood Mac,Go Your Own Way,23,4,100,,,,
36,down,Biffy Clyro,A Hunger In Your Haunt,12,7,3,,,,
37,-,Gang of Youths,the man himself,-,37,1,,,,
38,down,Nirvana,Come as You Are,29,9,6,,,,
39,-,The Clause,Cruella,-,39,1,,,,
40,down,Toploader,Dancing In the Moonlight,38,1,94,,,,
41,up,AC/DC,You Shook Me All Night Long,95,4,67,,,,
42,down,The Proclaimers,I'm Gonna Be (500 Miles),37,6,99,,,,
43,down,AC/DC,Highway to Hell,22,4,97,,,,
44,down,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],8,8,4,,,,
45,-,Scorpions,Wind of Change,-,39,14,,,,
46,up,The Goo Goo Dolls,Iris,48,1,100,,,,
47,-,Robert Plant & Alison Krauss,High And Lonesome,-,36,1,,,,
48,up,Texas,Mr Haze (GBX & Paul Keenan Remix),69,14,3,,,,
49,up,Eagles,Hotel California,89,5,87,,,,
50,up,Queen,We Will Rock You,85,2,87,,,,
51,up,R.E.M.,Everybody Hurts,90,2,74,,,,
52,up,Don Mclean,American Pie,91,5,21,,,,
53,down,Guns N' Roses,Hard Skool,9,5,3,,,,
54,up,Train,Drops of Jupiter,75,1,53,,,,
55,-,Sting,Fragile,-,44,3,,,,
56,up,Jefferson Airplane,White Rabbit,70,3,11,,,,
57,down,Stevie Nicks,Edge of Seventeen (Remastered),40,1,46,,,,
58,-,The Fray,How to Save a Life,-,27,25,,,,
59,down,Natalie Imbruglia,Build It Better,42,10,9,,,,
60,down,The Waterboys,The Whole of the Moon,25,1,96,96,2019-11-10,96,2019-11-10
61,-,LINKIN PARK,Numb,-,6,32,,,,
62,-,Thin Lizzy,Dancing in the Moonlight,-,62,1,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,86,17,58,,,,
64,-,Chuck Berry,Johnny Be Good,-,64,1,,,,
65,-,ICE NINE KILLS,Funeral Derangements,-,57,1,,,,
66,up,Billy Idol,Rebel Yell,81,8,11,,,,
67,-,Sinéad O'Connor,Mandinka,-,67,2,,,,
68,down,Van Morrison,Brown Eyed Girl,53,19,53,,,,
69,down,Bon Jovi,Livin' On a Prayer,57,4,51,,,,
70,-,The Police,Every Breath You Take,-,22,31,,,,
71,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,26,2,,,,
72,-,Rage Against the Machine,Killing In the Name,-,19,29,,,,
73,-,Queen,Radio Ga Ga,-,3,66,,,,
74,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,13,,,,
75,-,Annie Lennox,Why,-,39,2,,,,
76,-,Saint Agnes,Uppercut!,-,76,1,,,,
77,-,Pulp,Common People,-,20,18,,,,
78,down,Jet,Are You Gonna Be My Girl,46,46,3,,,,
79,-,Clout,Substitute,-,52,2,,,,
80,down,Queen,Another One Bites the Dust,68,8,53,,,,
81,-,The Feeling,Rosé,-,81,1,,,,
82,-,Chuck Berry,Johnny B. Goode,-,44,3,,,,
83,-,Maroon 5,Sunday Morning,-,83,1,,,,
84,-,UB40,Kingston Town,-,62,3,,,,
85,-,The Beatles,The Long And Winding Road (2021 Mix),-,48,1,,,,
86,-,Kate Bush,This Woman's Work,-,1,30,,,,
87,-,Thin Lizzy,The Boys Are Back In Town,-,33,5,,,,
88,-,Huey Lewis & The News,The Power of Love,-,63,10,,,,
89,down,Queen,Bohemian Rhapsody,36,1,101,,,,
90,-,Meat Loaf,Bat Out of Hell,-,2,35,,,,
91,down,Gerry & The Pacemakers,You'll Never Walk Alone,51,1,66,,,,
92,down,The Rolling Stones,Paint It Black,74,5,68,,,,
93,down,Billy Idol,"White Wedding, Pt. 1",83,11,4,,,,
94,-,Queen,We Are the Champions,-,5,69,,,,
95,down,R.E.M.,Losing My Religion,88,2,86,,,,
96,-,4 Non Blondes,What's Up?,-,1,57,,,,
97,-,Led Zeppelin,Immigrant Song,-,21,48,,,,
98,-,Van Halen,Jump,-,3,24,,,,
99,-,Survivor,Eye of the Tiger,-,7,62,,,,
100,-,The Killers,In The Car Outside,-,69,5,,,,
