Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereophonics,Hanging on Your Hinges,-,1,1,,,,
2,down,Måneskin,Beggin,1,1,13,,,,
3,-,Jefferson Airplane,White Rabbit,-,3,8,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
5,up,Fleetwood Mac,Dreams,6,1,91,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,24,1,97,,,,
7,up,Disturbed,The Sound of Silence,27,1,97,,,,
8,down,Fleetwood Mac,The Chain,4,2,97,,,,
9,up,Fleetwood Mac,Go Your Own Way,11,4,96,,,,
10,down,Texas,You Can Call Me,3,3,5,,,,
11,up,Queen,Bohemian Rhapsody,17,1,97,,,,
12,up,Phil Collins,In the Air Tonight,23,1,84,,,,
13,down,Queen,Don't Stop Me Now,8,1,97,,,,
14,up,Metallica,Enter Sandman,14,3,93,,,,
15,down,Noel Gallagher's High Flying Birds,Flying On The Ground,12,2,11,,,,
16,up,Nirvana,Smells Like Teen Spirit,26,3,4,,,,
17,up,The Beatles,Here Comes the Sun (2019 Mix),25,5,72,,,,
18,-,Eddie Vedder,Long Way,-,18,1,,,,
19,up,Fleetwood Mac,Everywhere,37,1,95,,,,
20,-,Ghost,Enter Sandman,-,20,1,,,,
21,up,Eskimo Callboy,We Got the Moves,49,21,2,,,,
22,down,Biffy Clyro,Unknown Male 01,16,16,2,,,,
23,-,The Stranglers,This Song,-,23,1,,,,
24,up,LINKIN PARK,In the End,99,3,45,,,,
25,up,Journey,Don't Stop Believin',48,3,96,,,,
26,down,P!nk,All I Know So Far,9,4,8,,,,
27,-,Guns N' Roses,November Rain,-,3,34,,,,
28,up,AC/DC,Back In Black,28,4,97,,,,
29,down,The Rolling Stones,Paint It Black,7,5,65,,,,
30,up,Eagles,Hotel California,34,5,83,,,,
31,up,Iron Maiden,The Writing On The Wall,35,3,6,,,,
32,down,Queen,You're My Best Friend,30,11,77,,,,
33,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,69,1,20,,,,
34,down,The Cranberries,Zombie,18,1,95,,,,
35,up,Queen,We Will Rock You,85,2,83,,,,
36,-,Metallica,Nothing Else Matters,-,1,1,,,,
37,up,The White Stripes,Seven Nation Army,51,27,5,,,,
38,down,Metallica,Nothing Else Matters,13,3,93,,,,
39,-,Evanescence,Bring Me To Life,-,1,88,,,,
40,down,The Rolling Stones,Gimme Shelter,10,3,28,,,,
41,up,AC/DC,Thunderstruck,50,1,89,70,2019-11-17,63,2019-12-08
42,-,Papa Roach,Kill The Noise,-,42,1,,,,
43,-,Metallica,Enter Sandman,-,6,1,,,,
44,up,Toploader,Dancing In the Moonlight,84,1,90,,,,
45,up,Keane,Somewhere Only We Know,75,3,61,,,,
46,-,Mastodon,Pushing the Tides,-,46,1,,,,
47,-,Bullet for My Valentine,Shatter,-,47,1,,,,
48,-,Bruce Springsteen,I'll See You In My Dreams,-,1,12,,,,
49,down,Jack Johnson,Better Together,31,12,66,,,,
50,up,Wheatus,Teenage Dirtbag,77,5,15,,,,
51,up,Creedence Clearwater Revival,Fortunate Son,86,7,36,,,,
52,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,40,,,,
53,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,43,,,,
54,up,Crazy Town,Butterfly,94,36,6,,,,
55,-,Royal Blood,Sad But True,-,19,3,,,,
56,down,The Goo Goo Dolls,Iris,55,1,96,,,,
57,down,The Tarantulips,Run Away,33,33,2,,,,
58,down,Erasure,A Little Respect,56,4,79,,,,
59,down,Fleetwood Mac,Little Lies,38,12,39,,,,
60,up,Genesis,Follow You Follow Me,90,24,5,,,,
61,-,ICE NINE KILLS,Rainy Day,-,61,1,,,,
62,-,Justin Hayward,"Forever Autumn (feat. Justin Hayward from Jeff Wayne's Musical Version of ""the War of the Worlds"")",-,55,1,,,,
63,-,When Rivers Meet,Testify,-,63,1,,,,
64,up,Texas,Mr Haze,93,1,17,,,,
65,-,R.E.M.,Losing My Religion,-,2,82,,,,
66,down,Don Henley,The Boys of Summer,42,7,55,92,2019-10-13,92,2019-10-13
67,-,Corey Taylor,Holier Than Thou,-,67,1,,,,
68,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,28,,,,
69,-,Pink Floyd,Comfortably Numb,-,33,10,,,,
70,-,Living Colour,Cult of Personality,-,11,3,,,,
71,-,Nirvana,Come as You Are,-,9,2,,,,
72,-,STARSET,THE BREACH,-,72,1,,,,
73,-,Keane,Everybody's Changing,-,26,8,,,,
74,-,4 Non Blondes,What's Up?,-,1,55,,,,
75,-,Alannah Myles,Black Velvet,-,1,32,,,,
76,-,Robbie Williams,Angels (2004 - Remaster),-,15,25,,,,
77,-,Queen,We Are the Champions,-,5,67,,,,
78,down,AC/DC,Highway to Hell,53,4,93,,,,
79,up,Elvis Presley,Can't Help Falling In Love,82,24,56,,,,
80,-,Bad Wolves,Zombie,-,46,18,,,,
81,-,Ronan Keating,When You Say Nothing At All,-,15,23,,,,
82,-,Fleetwood Mac,Dreams,-,21,9,94,2020-10-18,94,2020-10-18
83,-,Christopher Cross,Sailing,-,46,9,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,4,47,,,,
85,-,Queen,Somebody to Love,-,2,24,,,,
86,down,Queen,These Are the Days of Our Lives,71,7,19,,,,
87,down,Nickelback,How You Remind Me,43,15,34,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,21,21,30,,,,
89,-,Gerry Rafferty,Baker Street,-,6,30,,,,
90,-,Peter Gabriel,Solsbury Hill,-,41,11,,,,
91,-,Dexys Midnight Runners,Come On Eileen,-,35,10,,,,
92,-,LINKIN PARK,What I've Done,-,45,16,,,,
93,down,The Mamas & The Papas,California Dreamin',62,34,7,,,,
94,-,Def Leppard,Animal,-,46,4,,,,
95,-,Bad Wolves,Lifeline,-,95,1,,,,
96,-,U2,With or Without You,-,6,13,,,,
97,down,Fozzy,Judas,72,2,14,,,,
98,-,The Dust Coda,Call Me,-,98,1,,,,
99,down,Don Mclean,American Pie,40,5,19,,,,
100,-,LINKIN PARK,Numb,-,6,29,,,,
