Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),9,1,2,96,2020-01-12,68,2020-01-19
2,up,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),8,2,2,,,,
3,up,R.E.M.,Losing My Religion,58,2,7,,,,
4,down,Evanescence,Bring Me To Life,1,1,10,,,,
5,up,Disturbed,The Sound of Silence,5,1,11,,,,
6,down,Queen,Don't Stop Me Now,4,1,11,,,,
7,up,Fleetwood Mac,The Chain,7,2,11,,,,
8,-,Kirsty MacColl,Days,-,8,1,,,,
9,down,Toto,Africa,2,2,11,,,,
10,down,Queen,Bohemian Rhapsody,6,1,11,,,,
11,-,The Kinks,Days,-,11,1,,,,
12,down,The Waterboys,The Whole of the Moon,10,1,11,96,2019-11-10,96,2019-11-10
13,up,Bon Jovi,Livin' On a Prayer,20,4,10,,,,
14,down,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,3,3,5,,,,
15,up,The Goo Goo Dolls,Iris,21,1,11,,,,
16,down,The Cranberries,Zombie,15,1,11,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,1,11,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),12,6,11,,,,
19,up,Journey,Don't Stop Believin',19,1,11,,,,
20,up,Jefferson Airplane,White Rabbit,43,3,4,,,,
21,up,R.E.M.,Everybody Hurts,53,2,5,,,,
22,up,Queen,We Will Rock You,31,2,11,,,,
23,down,Evanescence,The Chain,22,7,5,,,,
24,up,AC/DC,Highway to Hell,24,4,10,,,,
25,down,Fleetwood Mac,Go Your Own Way,14,4,11,,,,
26,up,Heart,Alone,44,6,4,,,,
27,-,Avenged Sevenfold,Set Me Free,-,27,1,,,,
28,up,The Darkness,I Believe In a Thing Called Love,52,28,2,,,,
29,up,Dire Straits,Romeo and Juliet,66,29,2,,,,
30,up,Rush,The Spirit of Radio,34,30,2,,,,
31,up,Travis,Kissing In the Wind,96,10,4,,,,
32,-,Humanist,Shock Collar (feat. Dave Gahan),-,32,1,,,,
33,up,Fleetwood Mac,Everywhere,47,1,10,,,,
34,down,Stereophonics,Dakota (Decade In The Sun Version),11,2,6,,,,
35,down,AC/DC,Back In Black,16,4,11,,,,
36,down,Metallica,Nothing Else Matters,30,3,11,,,,
37,up,Toploader,Dancing In the Moonlight,57,1,7,,,,
38,down,Survivor,Eye of the Tiger,23,7,9,,,,
39,down,Bryan Adams,Summer Of '69,27,2,11,,,,
40,-,Ronan Keating,When You Say Nothing At All,-,15,2,,,,
41,down,The Beatles,Come Together,35,7,8,,,,
42,-,The Merseybeats,I Think of You,-,42,1,,,,
43,up,The Beatles,Come Together (2015 Stereo Mix),61,21,5,,,,
44,down,Queen,Another One Bites the Dust,25,8,11,,,,
45,-,Metallica,Enter Sandman,-,3,10,,,,
46,-,Lynyrd Skynyrd,Free Bird,-,16,2,,,,
47,-,Dire Straits,Money For Nothing (Edit),-,45,1,,,,
48,-,The Proclaimers,Sunshine On Leith,-,1,7,,,,
49,up,Dire Straits,Sultans of Swing,76,12,6,,,,
50,-,Robert Plant,Big Log,-,28,1,,,,
51,up,Erasure,A Little Respect,83,4,8,,,,
52,-,Stevie Nicks,Edge of Seventeen,-,1,4,,,,
53,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,4,,,,
54,-,Bad Wolves,Zombie,-,46,2,,,,
55,-,When In Rome,The Promise,-,55,1,,,,
56,down,Eagles,Hotel California,28,5,9,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,28,1,,,,
58,-,Duran Duran,Ordinary World,-,8,1,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising,-,6,2,,,,
60,up,Train,Drops of Jupiter,73,1,6,,,,
61,down,Creedence Clearwater Revival,Fortunate Son,41,13,7,,,,
62,-,The Jam,Town Called Malice,-,2,3,,,,
63,up,Bruce Springsteen,Dancing In the Dark,81,2,8,,,,
64,down,Plain White T's,Hey There Delilah,18,18,2,,,,
65,-,Elvis Presley,Burning Love,-,25,1,,,,
66,down,Queen,We Are the Champions,55,5,11,,,,
67,-,The Beatles,Blackbird,-,19,1,,,,
68,down,Fleetwood Mac,Dreams,46,1,8,,,,
69,-,James,Sit Down,-,5,1,,,,
70,-,Queen,Under Pressure (feat. David Bowie),-,20,5,,,,
71,-,Elvis Presley,The Wonder of You,-,66,1,,,,
72,up,Linkin Park & Jay-Z,Numb / Encore,87,17,7,,,,
73,-,Steve Forbert,Romeo's Tune,-,73,1,,,,
74,-,Slipknot,Unsainted,-,50,1,,,,
75,-,Phil Collins,In the Air Tonight,-,1,3,,,,
76,-,Talk Talk,It's My Life,-,9,1,,,,
77,-,Sabaton,Angels Calling (feat. Apocalyptica),-,77,1,,,,
78,-,Travis,Flowers In The Window,-,73,1,,,,
79,-,Andrew Gold,Never Let Her Slip Away,-,59,1,,,,
80,-,Bruce Springsteen,Born to Run,-,28,1,,,,
81,-,Supertramp,Goodbye Stranger,-,36,2,,,,
82,-,Dire Straits,Walk of Life,-,25,1,,,,
83,down,Queen,Radio Ga Ga,38,3,11,,,,
84,-,Tenpole Tudor,Swords of a Thousand Men,-,9,1,,,,
85,-,Heather Small,Proud,-,85,2,,,,
86,down,U2 & A. R. Rahman,Ahimsa,63,8,5,62,2019-11-24,62,2019-11-24
87,down,Nickelback,Rockstar,54,15,6,,,,
88,-,Ozzy Osbourne,Straight to Hell,-,33,3,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,1,,,,
90,down,Elvis Presley,Suspicious Minds,37,3,4,,,,
91,-,Nickelback,How You Remind Me,-,7,8,,,,
92,-,The Rolling Stones,Paint It Black,-,5,8,,,,
93,-,Keane,Somewhere Only We Know,-,3,8,,,,
94,down,AC/DC,Thunderstruck,48,1,10,70,2019-11-17,63,2019-12-08
95,down,Bury Tomorrow,Cannibal,49,49,2,,,,
96,-,Daniel Bedingfield,If You're Not the One,-,14,1,,,,
97,-,Lissie,Go Your Own Way,-,97,1,,,,
98,down,Courteeners,Not Nineteen Forever,71,59,2,,,,
99,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),72,15,6,,,,
100,-,Grey Daze,What's In The Eye,-,100,1,,,,
