Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Under You,3,1,2,,,,
2,-,Tina Turner,Proud Mary,-,2,1,,,,
3,up,Noel Gallagher's High Flying Birds,Council Skies,6,1,6,,,,
4,up,Bring Me The Horizon,LosT,4,1,4,,,,
5,up,The Outfield,Your Love,19,2,46,,,,
6,-,Ike & Tina Turner,Nutbush City Limits,-,6,2,,,,
7,up,Journey,Don't Stop Believin',24,3,181,,,,
8,-,Tina Turner,Goldeneye,-,8,1,,,,
9,-,Stevie Nicks,Edge of Seventeen,-,1,67,,,,
10,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),54,10,11,,,,
11,-,Tina Turner,The Best,-,11,1,,,,
12,up,Foo Fighters,Rescued,12,1,6,,,,
13,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,13,1,,,,
14,-,Tina Turner,Private Dancer (Single Edit),-,14,1,,,,
15,down,Voyager,Promise,2,2,4,,,,
16,down,Fleetwood Mac,The Chain,9,2,185,,,,
17,-,Tina Turner,When the Heartache Is Over,-,17,2,,,,
18,down,AC/DC,Thunderstruck,11,1,176,70,2019-11-17,63,2019-12-08
19,up,The Goo Goo Dolls,Iris,57,1,183,,,,
20,down,Disturbed,The Sound of Silence,13,1,185,,,,
21,-,Foo Fighters,Show Me How,-,5,1,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,33,1,185,,,,
23,up,The Rolling Stones,Paint It Black,47,5,118,,,,
24,down,Evanescence,Bring Me To Life,14,1,173,,,,
25,up,Fleetwood Mac,Everywhere,34,1,180,,,,
26,down,Andrew Lambrou,Break a Broken Heart,1,1,4,,,,
27,up,Erasure,A Little Respect,36,4,152,,,,
28,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),8,2,11,,,,
29,up,The Cranberries,Zombie,32,1,182,,,,
30,up,Metallica,Enter Sandman,85,3,110,,,,
31,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,31,1,,,,
32,up,Queen,Don't Stop Me Now,35,1,185,,,,
33,-,Creeper,Cry To Heaven,-,33,1,,,,
34,-,Tina Turner,Help!,-,34,4,,,,
35,up,Fleetwood Mac,Dreams,40,1,173,,,,
36,up,Toto,Africa,72,2,154,,,,
37,-,Ike & Tina Turner,River Deep Mountain High,-,34,6,,,,
38,up,Queen,We Are the Champions,91,5,103,,,,
39,-,James,Sometimes (Orchestral Version),-,39,1,,,,
40,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,40,1,,,,
41,-,Mental As Anything,Live It Up,-,5,24,,,,
42,up,Keane,Somewhere Only We Know,71,3,128,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,8,32,,,,
44,-,Tina Turner,Steamy Windows,-,44,1,,,,
45,down,Tenacious D,Video Games,5,5,3,,,,
46,down,The Last Dinner Party,Nothing Matters,31,31,4,,,,
47,up,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),63,47,2,,,,
48,-,Brandi Carlile,Home,-,48,1,,,,
49,-,Iam Tongi,I'll Be Seeing You,-,49,1,,,,
50,-,Ghost,We Don’t Need Another Hero,-,50,1,,,,
51,-,Toploader,Dancing In the Moonlight,-,1,157,,,,
52,down,LINKIN PARK,In the End,41,3,124,,,,
53,up,Fleetwood Mac,Go Your Own Way,60,4,178,,,,
54,up,Survivor,Eye of the Tiger,75,7,103,,,,
55,-,Creedence Clearwater Revival,Proud Mary,-,55,1,,,,
56,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,56,1,,,,
57,down,Bon Jovi,Livin' On a Prayer,42,4,113,,,,
58,down,Bruce Springsteen,Dancing In the Dark,56,2,131,,,,
59,-,The Rolling Stones,Sympathy for the Devil,-,7,15,,,,
60,down,AC/DC,Back In Black,29,4,183,,,,
61,up,4 Non Blondes,What's Up?,64,1,97,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,148,,,,
63,down,Spacehog,In the Meantime,7,2,6,,,,
64,down,Eric Clapton,Wonderful Tonight,21,20,24,,,,
65,down,Heart,Crazy On You,38,38,2,,,,
66,down,Eric Clapton & Jeff Beck,Moon River,17,17,3,,,,
67,-,Nickelback,How You Remind Me,-,15,75,,,,
68,down,AC/DC,Highway to Hell,23,4,173,,,,
69,-,Halestorm,Terrible Things (feat. Ashley McBryde),-,69,1,,,,
70,down,Train,Drops of Jupiter,50,1,83,,,,
71,down,Gerry & The Pacemakers,You'll Never Walk Alone,37,1,125,,,,
72,-,Tina Turner,On Silent Wings,-,72,1,,,,
73,down,AC/DC,You Shook Me All Night Long,43,4,117,,,,
74,-,INXS,Never Tear Us Apart,-,3,19,,,,
75,-,Snow Patrol,Chasing Cars,-,1,19,,,,
76,up,Phil Collins,In the Air Tonight,78,1,164,,,,
77,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Love Bites (feat. Royal Philharmonic Orchestra),53,53,2,,,,
78,-,Dire Straits,Sultans of Swing,-,12,58,,,,
79,-,Metallica,Nothing Else Matters,-,3,103,,,,
80,-,Crazy Town,Butterfly,-,36,9,,,,
81,-,Tina Turner,Missing You,-,81,1,,,,
82,-,Fleetwood Mac,Little Lies,-,12,79,,,,
83,down,Redbone,Come and Get Your Love,49,12,26,,,,
84,-,Queen,You're My Best Friend,-,11,138,,,,
85,-,Tina Turner,Better Be Good to Me,-,85,1,,,,
86,-,Don Henley,The Boys of Summer,-,7,98,92,2019-10-13,92,2019-10-13
87,-,Jack Johnson,Better Together,-,12,113,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,17,101,,,,
89,-,Noel Gallagher's High Flying Birds,Easy Now,-,1,15,,,,
90,-,U2,With or Without You,-,6,30,,,,
91,-,Billy Idol,Eyes Without a Face,-,15,8,,,,
92,down,Alannah Myles,Black Velvet,76,1,58,,,,
93,down,The Police,Every Breath You Take,28,22,47,,,,
94,-,I Prevail,Deep End (Stripped),-,94,1,,,,
95,-,blink-182,All the Small Things,-,10,39,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,21,43,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,20,8,,,,
98,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,98,1,,,,
99,down,LINKIN PARK,Numb,58,6,76,,,,
100,down,Eagles,Hotel California,83,5,152,,,,
