Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,up,The Cranberries,Zombie,4,1,205,,,,
3,down,The Rolling Stones,Angry,2,1,9,,,,
4,down,blink-182,ONE MORE TIME,3,2,7,,,,
5,down,Erasure,Oh L'amour,1,1,6,,,,
6,-,The Beatles,Free As a Bird,-,6,1,,,,
7,-,The Beatles,Real Love,-,3,1,,,,
8,up,Disturbed,The Sound of Silence,9,1,208,,,,
9,down,The Rolling Stones,Sweet Sounds Of Heaven,5,2,6,,,,
10,up,Kiss,I Was Made for Lovin' You,48,5,18,,,,
11,up,The Rolling Stones,Mess It Up,35,5,3,,,,
12,up,AC/DC,Highway to Hell,12,4,192,,,,
13,up,Metallica,Enter Sandman,23,3,131,,,,
14,down,Fleetwood Mac,The Chain,8,2,208,,,,
15,up,Wheatus,Teenage Dirtbag,19,10,20,,,,
16,down,AC/DC,Thunderstruck,14,1,199,70,2019-11-17,63,2019-12-08
17,up,LINKIN PARK,In the End,26,3,145,,,,
18,-,The Beatles,Love Me Do (2023 Mix),-,8,1,,,,
19,-,Let Loose,Crazy for You,-,11,17,,,,
20,-,Citizen Soldier,You Are Enough,-,20,1,,,,
21,-,Peter Gabriel,Don't Give Up,-,4,38,,,,
22,-,Scarlett Rose,Skeletons,-,22,1,,,,
23,down,Evanescence,Bring Me To Life,21,1,195,,,,
24,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,8,51,,,,
25,up,Journey,Don't Stop Believin',32,6,204,,,,
26,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,16,,,,
27,up,Bruce Springsteen,Dancing In the Dark,74,2,153,,,,
28,down,Frankie Miller,The Devil Gun,25,14,4,,,,
29,down,Erasure,A Little Respect,13,4,174,,,,
30,down,Fleetwood Mac,Everywhere,7,1,203,,,,
31,down,Kaylee Bell,Keith,24,8,4,,,,
32,up,Toto,Africa,80,2,177,,,,
33,up,Toploader,Dancing In the Moonlight,44,1,175,,,,
34,up,Rob Zombie,Dragula,97,12,13,,,,
35,up,Keane,Somewhere Only We Know,47,3,145,,,,
36,-,Quireboys,Jeeze Louise,-,36,1,,,,
37,down,Fleetwood Mac,Dreams,11,1,195,,,,
38,up,The Goo Goo Dolls,Iris,54,1,206,,,,
39,up,Metallica,Nothing Else Matters,61,3,123,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),45,6,192,,,,
41,down,"Bobby ""Boris"" Pickett",Monster Mash,38,38,5,,,,
42,up,Warren Zevon,Werewolves of London (Remastered),57,32,6,,,,
43,down,Stevie Nicks,Edge of Seventeen,10,1,90,,,,
44,down,Fleetwood Mac,Go Your Own Way,16,4,200,,,,
45,down,blink-182,SEE YOU,15,15,2,,,,
46,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",88,19,12,,,,
47,-,The Beatles,In My Life,-,2,26,,,,
48,up,James Blunt,You're Beautiful,56,16,11,,,,
49,up,Gerry & The Pacemakers,You'll Never Walk Alone,72,1,133,,,,
50,up,Alice Cooper,Poison,62,34,13,,,,
51,up,Thirty Seconds to Mars,The Kill (Bury Me),99,4,7,,,,
52,-,Florence Black,Warning Sign,-,52,1,,,,
53,down,blink-182,CUT ME OFF,18,18,2,,,,
54,up,INXS,Need You Tonight,65,15,11,,,,
55,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,55,3,,,,
56,up,U2,Atomic City,60,3,6,,,,
57,down,The Cramps,Goo Goo Muck,43,1,17,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,164,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,66,1,208,,,,
60,-,Mick Mars,Loyal to the Lie,-,60,1,,,,
61,-,The Velvet Underground,Oh! Sweet Nuthin',-,61,1,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,28,17,,,,
63,-,LINKIN PARK,Numb,-,6,89,,,,
64,down,Creedence Clearwater Revival,Bad Moon Rising,29,6,78,,,,
65,up,Meat Loaf,Bat Out of Hell,93,2,85,,,,
66,-,Brent Morgan,I'll Be There for You,-,63,1,,,,
67,down,Bring Me The Horizon,DArkSide,6,5,4,,,,
68,up,Aerosmith,Dream On,81,1,59,,,,
69,-,Jefferson Airplane,Embryonic Journey,-,69,1,,,,
70,up,Eagles,Hotel California,90,5,175,,,,
71,-,Guns N' Roses,November Rain,-,3,59,,,,
72,down,Peter Gabriel,And Still (Dark-Side Mix),39,39,2,,,,
73,down,Fleetwood Mac,Rhiannon,70,36,14,,,,
74,-,Insomnium,Flowers of the Night,-,74,1,,,,
75,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,27,1,,,,
76,down,Papa Roach,Leave a Light On,20,20,4,,,,
77,down,Bon Jovi,Livin' On a Prayer,46,4,136,,,,
78,-,George Harrison,Got My Mind Set On You,-,61,2,,,,
79,-,James,Laid,-,13,49,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,20,10,,,,
81,-,Dolly Parton,World On Fire,-,5,4,,,,
82,-,Dire Straits,Sultans of Swing,-,12,63,,,,
83,-,Queen,Don't Stop Me Now,-,1,206,,,,
84,-,Ram Jam,Black Betty,-,22,11,,,,
85,up,Neil Young,Harvest Moon,89,5,31,,,,
86,-,Tom Odell,Another Love,-,1,30,,,,
87,down,Phil Collins,In the Air Tonight,34,1,184,,,,
88,-,Avril Lavigne,Sk8er Boi,-,31,37,,,,
89,-,Bruce Springsteen,I'm on Fire,-,16,30,,,,
90,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,33,,,,
91,-,Queen,Radio Ga Ga,-,3,95,,,,
92,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,37,4,,,,
93,down,Fleetwood Mac,Songbird,33,3,33,,,,
94,-,The Beatles,Love Me Do (2023 Mix),-,94,1,,,,
95,down,The Rolling Stones,Paint It Black,41,5,139,,,,
96,-,blink-182,All the Small Things,-,10,51,,,,
97,-,Pendulum,Silent Spinner,-,97,1,,,,
98,down,Duran Duran,Hungry Like the Wolf,67,25,10,,,,
99,-,Spiritbox,Ultraviolet,-,99,1,,,,
100,up,Everybody Loves an Outlaw,I See Red,100,1,71,,,,
