Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,3,1,35,,,,
2,up,Bring Me The Horizon,Parasite Eve,2,1,7,,,,
3,up,Phil Collins,In the Air Tonight,30,1,27,,,,
4,up,Fleetwood Mac,The Chain,9,2,40,,,,
5,-,Neil Young,Harvest Moon,-,5,4,,,,
6,up,Queen,Bohemian Rhapsody,10,1,40,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,15,1,40,,,,
8,down,Travis,A Ghost,1,1,8,,,,
9,-,Kiss,I Was Made for Lovin' You,-,5,1,,,,
10,up,Queen,Don't Stop Me Now,19,1,40,,,,
11,up,Evanescence,Bring Me To Life,11,1,39,,,,
12,up,Fleetwood Mac,Go Your Own Way,26,4,40,,,,
13,down,AC/DC,Back In Black,8,4,40,,,,
14,down,Everybody Loves an Outlaw,I See Red,5,1,5,,,,
15,up,AC/DC,Highway to Hell,21,4,38,,,,
16,up,Fleetwood Mac,Dreams,24,1,34,,,,
17,up,The Waterboys,The Whole of the Moon,33,1,40,96,2019-11-10,96,2019-11-10
18,down,The Proclaimers,I'm Gonna Be (500 Miles),17,6,40,,,,
19,-,blink-182,Quarantine,-,19,1,,,,
20,up,Don Henley,The Boys of Summer,42,7,23,92,2019-10-13,92,2019-10-13
21,down,Disturbed,The Sound of Silence,13,1,40,,,,
22,up,The Cranberries,Zombie,41,1,40,,,,
23,up,Toto,Africa,44,2,40,,,,
24,up,Fleetwood Mac,Everywhere,25,1,39,,,,
25,-,GOJIRA,Another World,-,25,1,,,,
26,up,The Goo Goo Dolls,Iris,50,1,40,,,,
27,-,Black Stone Cherry,Again,-,27,1,,,,
28,down,Journey,Don't Stop Believin',14,6,40,,,,
29,up,The Beatles,Here Comes the Sun,60,7,23,,,,
30,down,Metallica,Nothing Else Matters,28,3,38,,,,
31,up,Metallica,Enter Sandman,51,3,38,,,,
32,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [Single Mix],-,22,1,,,,
33,down,Halestorm,Break In (feat. Amy Lee),16,16,2,,,,
34,up,Elvis Presley,Can't Help Falling In Love,92,24,24,,,,
35,-,DIR EN GREY,Ochita Koto no Aru Sora,-,35,1,,,,
36,up,Van Morrison,Brown Eyed Girl,48,19,26,,,,
37,up,Queen,You're My Best Friend,88,11,23,,,,
38,down,Ronan Keating,When You Say Nothing At All,29,15,12,,,,
39,-,Mental As Anything,Live It Up,-,5,10,,,,
40,up,Queen,Radio Ga Ga,61,3,33,,,,
41,up,Gerry & The Pacemakers,You'll Never Walk Alone,43,1,21,,,,
42,up,Chris Isaak,Wicked Game (Remastered Version),57,15,30,,,,
43,down,Marilyn Manson,WE ARE CHAOS,4,4,2,,,,
44,-,Alestorm,Big Ship Little Ship,-,44,1,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,2,27,,,,
46,up,Bryan Adams,Summer Of '69,55,2,34,,,,
47,up,Erasure,A Little Respect,93,4,34,,,,
48,-,4 Non Blondes,What's Up?,-,1,19,,,,
49,down,Bon Jovi,Livin' On a Prayer,35,4,38,,,,
50,-,Keane,Somewhere Only We Know,-,3,27,,,,
51,up,Eagles,Hotel California,90,5,31,,,,
52,up,Dire Straits,Sultans of Swing,64,12,18,,,,
53,-,James,Sit Down,-,5,20,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,28,5,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,5,8,,,,
56,up,AC/DC,Thunderstruck,72,1,32,70,2019-11-17,63,2019-12-08
57,up,Alannah Myles,Black Velvet,91,1,12,,,,
58,down,AC/DC,You Shook Me All Night Long,20,4,23,,,,
59,-,Christopher Cross,Sailing,-,46,4,,,,
60,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,60,1,,,,
61,up,Led Zeppelin,Immigrant Song,94,21,20,,,,
62,-,Bruce Springsteen,Streets of Philadelphia,-,39,2,,,,
63,-,Neil Young,Heart of Gold,-,25,1,,,,
64,down,Corey Taylor,Black Eyes Blue,27,27,2,,,,
65,up,R.E.M.,Losing My Religion,89,2,36,,,,
66,-,The Beach Boys,Darlin',-,66,1,,,,
67,-,Revolushn,Electric,-,67,1,,,,
68,up,Nickelback,Rockstar,85,20,27,,,,
69,-,Peter Green,A Fool No More,-,69,1,,,,
70,-,Evanescence,Wasted On You,-,12,10,,,,
71,up,Queen,I Want To Break Free,75,2,30,,,,
72,-,Atomic Kitten,Whole Again,-,3,2,,,,
73,down,Guns N' Roses,Paradise City,49,4,12,,,,
74,up,The Rolling Stones,Paint It Black,95,5,35,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,18,,,,
76,-,The Seahorses,Love Is the Law,-,76,1,,,,
77,down,Fleetwood Mac,Little Lies,37,12,18,,,,
78,-,Deep Purple,Nothing at All,-,78,1,,,,
79,-,Guns N' Roses,November Rain,-,3,17,,,,
80,-,Rage Against the Machine,Killing In the Name,-,19,12,,,,
81,down,Queen,We Will Rock You,40,2,39,,,,
82,down,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),6,6,2,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,11,,,,
84,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,19,,,,
85,down,Buffalo Springfield,For What It's Worth,73,3,6,,,,
86,-,The Jam,Going Underground,-,44,4,,,,
87,-,Bad Wolves,Zombie,-,46,11,,,,
88,-,Billy Idol,Rebel Yell,-,8,3,,,,
89,up,Queen,Another One Bites the Dust,99,8,28,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,29,3,,,,
91,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,8,15,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,13,22,,,,
93,-,Cliff Richard & The Shadows,Summer Holiday,-,70,2,,,,
94,-,Van Morrison,Have I Told You Lately,-,28,4,,,,
95,-,AC/DC,Whole Lotta Rosie,-,30,1,,,,
96,-,The Outfield,Your Love,-,2,1,,,,
97,-,Meat Loaf,Bat Out of Hell,-,2,17,,,,
98,-,The Lightning Seeds,Pure,-,3,4,,,,
99,-,Redbone,Come and Get Your Love,-,12,6,,,,
100,-,The Fray,How to Save a Life,-,27,4,,,,
