Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),28,2,18,,,,
3,up,Disturbed,The Sound of Silence,9,1,210,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,6,3,46,,,,
5,up,blink-182,ONE MORE TIME,7,2,9,,,,
6,down,The Rolling Stones,Angry,4,1,11,,,,
7,down,The Cranberries,Zombie,5,1,207,,,,
8,up,The Rolling Stones,Mess It Up,12,5,5,,,,
9,up,The Beatles,In My Life (2023 Mix),20,9,2,,,,
10,up,Journey,Don't Stop Believin',21,3,206,,,,
11,-,Van Halen,Jump,-,3,43,,,,
12,up,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),26,12,4,,,,
13,up,The Goo Goo Dolls,Iris,33,1,208,,,,
14,up,Frankie Miller,The Devil Gun,48,14,6,,,,
15,up,Robbie Williams,Angels (2004 - Remaster),24,15,45,,,,
16,down,Fleetwood Mac,Everywhere,11,1,205,,,,
17,-,The Southern River Band,Stan Qualen,-,17,1,,,,
18,-,Tom Odell,Grow Old With Me,-,3,12,,,,
19,-,Bring Me The Horizon,DArkSide,-,5,5,,,,
20,down,The Beatles,In My Life,2,2,28,,,,
21,up,Stevie Nicks,Edge of Seventeen,36,1,92,,,,
22,down,Wheatus,Teenage Dirtbag,19,10,22,,,,
23,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,23,1,,,,
24,down,Evanescence,Bring Me To Life,16,1,197,,,,
25,-,Judas Priest,Trial By Fire,-,25,1,,,,
26,down,Fleetwood Mac,The Chain,14,2,210,,,,
27,up,Keane,Somewhere Only We Know,29,3,147,,,,
28,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,42,,,,
29,up,Bon Jovi,Livin' On a Prayer,39,4,138,,,,
30,up,AC/DC,Thunderstruck,41,1,201,70,2019-11-17,63,2019-12-08
31,up,Nickelback,How You Remind Me,98,15,88,,,,
32,up,LINKIN PARK,In the End,49,3,147,,,,
33,up,The Proclaimers,I'm Gonna Be (500 Miles),84,6,194,,,,
34,down,Måneskin,VALENTINE,17,17,2,,,,
35,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,9,4,,,,
36,down,Peter Gabriel,Don't Give Up,13,4,40,,,,
37,-,Redbone,Come and Get Your Love,-,12,29,,,,
38,up,Metallica,Nothing Else Matters,45,3,125,,,,
39,up,Bruce Springsteen,Dancing In the Dark,94,2,155,,,,
40,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,14,1,,,,
41,up,Erasure,Oh L'amour,46,1,8,,,,
42,down,The Beatles,Real Love,3,3,3,,,,
43,-,Blondie,Dreaming,-,43,1,,,,
44,-,The Waterboys,The Whole of the Moon,-,1,171,96,2019-11-10,96,2019-11-10
45,up,Thirty Seconds to Mars,The Kill (Bury Me),83,4,9,,,,
46,up,The Rolling Stones,Sweet Sounds Of Heaven,80,2,8,,,,
47,-,Blondie,Denis (2001 Remaster),-,47,1,,,,
48,-,LINKIN PARK,Numb,-,6,90,,,,
49,-,Queens of the Stone Age,Go With The Flow,-,40,4,,,,
50,-,Fleetwood Mac,Dreams,-,1,196,,,,
51,-,Robbie Williams,Eternity (Radio Edit),-,51,2,,,,
52,-,Blondie,Atomic,-,52,6,,,,
53,-,Frank Carter & The Rattlesnakes,Brambles,-,53,1,,,,
54,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,12,,,,
55,-,4 Non Blondes,What's Up?,-,1,116,,,,
56,up,Bruce Springsteen,I'm on Fire,71,16,32,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,15,10,,,,
58,-,Chris Rea,Driving Home for Christmas,-,1,21,45,2019-12-22,45,2019-12-22
59,-,Blondie,Call Me (2002 Remaster),-,59,1,,,,
60,-,Chumbawamba,Tubthumping,-,20,5,,,,
61,-,Robbie Williams,Mr Bojangles,-,61,1,,,,
62,up,Dolly Parton,World On Fire,62,5,6,,,,
63,-,Creedence Clearwater Revival,Fortunate Son,-,13,39,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,20,11,,,,
65,-,Robbie Williams,Millennium (Radio Edit),-,65,1,,,,
66,-,Robbie Williams,No Regrets,-,66,1,,,,
67,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,96,8,53,,,,
68,-,Robbie Williams,She's the One (2004 - Remaster),-,42,2,,,,
69,-,Evanescence,Bring Me To Life (Remastered 2023),-,54,1,,,,
70,down,The Beatles,Love Me Do (2023 Mix),8,8,3,,,,
71,-,Cream,Badge,-,71,1,,,,
72,-,Eagles,Lyin' Eyes,-,53,8,,,,
73,-,Crossbone Skully,I'm Unbreakable,-,73,1,,,,
74,-,Rod Stewart,Sailing,-,20,24,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,17,112,,,,
76,down,Queen,Machines (Or Back To Humans),27,27,2,,,,
77,-,Dolly Parton,Heart Of Glass (feat. Debbie Harry),-,77,1,,,,
78,-,Queen,Don't Stop Me Now,-,1,207,,,,
79,-,blink-182,All the Small Things,-,10,52,,,,
80,-,Toploader,Dancing In the Moonlight,-,1,176,,,,
81,-,AC/DC,Back In Black,-,4,205,,,,
82,down,Survivor,Eye of the Tiger,59,7,116,,,,
83,-,Kaylee Bell,Keith,-,8,5,,,,
84,-,Let Loose,Crazy for You,-,11,18,,,,
85,down,Alannah Myles,Black Velvet,61,1,67,,,,
86,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,4,,,,
87,-,Ross Symons,Heaven,-,87,1,,,,
88,-,ZZ Top,La grange (2005 Remastered Version),-,23,3,,,,
89,down,Metallica,Enter Sandman,22,3,133,,,,
90,-,Blondie,Good Boys,-,90,1,,,,
91,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,134,,,,
92,down,Måneskin,THE DRIVER,32,32,2,,,,
93,-,Blondie,Long Time,-,93,1,,,,
94,down,The Beatles,Hey Jude (2015 Stereo Mix),23,23,18,,,,
95,down,Led Zeppelin,Stairway to Heaven,76,28,19,,,,
96,down,The Beatles,Free As a Bird,10,6,3,,,,
97,-,The Proclaimers,Wherever You Roam,-,97,1,,,,
98,-,Tenacious D,Tribute,-,61,8,,,,
99,down,Fleetwood Mac,Go Your Own Way,18,4,202,,,,
100,-,Erasure,A Little Respect,-,4,175,,,,
