Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,1,,,,
2,down,Bruce Springsteen,I'll See You In My Dreams,1,1,10,,,,
3,up,Texas,Mr Haze,3,1,4,,,,
4,up,Aphrodite's Child,The Four Horsemen,49,4,3,,,,
5,down,Fleetwood Mac,Dreams,2,1,72,,,,
6,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,6,1,,,,
7,up,AC/DC,Thunderstruck,11,1,70,70,2019-11-17,63,2019-12-08
8,up,Royal Blood,Typhoons,8,1,15,,,,
9,down,Royal Blood,Boilermaker,5,2,3,,,,
10,up,Disturbed,The Sound of Silence,13,1,78,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),6,5,53,,,,
12,down,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",7,7,8,,,,
13,down,AC/DC,Back In Black,9,4,78,,,,
14,down,Fleetwood Mac,The Chain,4,2,78,,,,
15,up,The Goo Goo Dolls,Iris,38,1,78,,,,
16,-,Spiritbox,Circle With Me,-,16,1,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,28,1,78,,,,
18,-,Royal Blood,Limbo,-,15,3,,,,
19,up,R.E.M.,Losing My Religion,84,2,64,,,,
20,up,Metallica,Enter Sandman,40,3,74,,,,
21,-,Eagles,Hotel California,-,5,65,,,,
22,-,R.E.M.,Everybody Hurts,-,2,60,,,,
23,down,Phil Collins,In the Air Tonight,15,1,65,,,,
24,up,Steve Steinman,Take a Leap of Faith,35,24,2,,,,
25,-,The Waterboys,The Whole of the Moon,-,1,74,96,2019-11-10,96,2019-11-10
26,up,Toto,Africa,31,2,73,,,,
27,-,Dictator,Hide and Seek,-,27,1,,,,
28,down,Fleetwood Mac,Go Your Own Way,17,4,77,,,,
29,down,Imelda May,11 Past The Hour,12,12,3,,,,
30,down,Evanescence,Bring Me To Life,14,1,70,,,,
31,down,Queen,Bohemian Rhapsody,25,1,78,,,,
32,-,Counting Crows,Elevator Boots,-,32,1,,,,
33,up,Toploader,Dancing In the Moonlight,55,1,73,,,,
34,up,Queen,You're My Best Friend,48,11,59,,,,
35,-,Royal Blood,Trouble’s Coming,-,17,6,,,,
36,-,Bryan Ferry,The 'In' Crowd,-,10,1,,,,
37,-,STARSET,INFECTED,-,37,1,,,,
38,down,Fleetwood Mac,Everywhere,10,1,76,,,,
39,-,Mental As Anything,Live It Up,-,1,21,,,,
40,down,The Cranberries,Zombie,27,1,76,,,,
41,-,Weller,Cleaning This Whole Town,-,41,1,,,,
42,up,AC/DC,Highway to Hell,72,4,75,,,,
43,down,Queen,Don't Stop Me Now,21,1,78,,,,
44,down,Journey,Don't Stop Believin',33,1,77,,,,
45,-,LINKIN PARK,In the End,-,3,27,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),39,6,78,,,,
47,up,Erasure,A Little Respect,54,4,61,,,,
48,down,Bruce Springsteen,Dancing In the Dark,20,2,56,,,,
49,down,Metallica,Nothing Else Matters,32,3,74,,,,
50,up,Imelda May,Diamonds,76,16,3,,,,
51,down,Stevie Nicks,Edge of Seventeen (Remastered),37,1,28,,,,
52,down,Meat Loaf,Bat Out of Hell,23,2,30,,,,
53,-,Royal Blood,Oblivion,-,53,1,,,,
54,up,Dire Straits,Sultans of Swing,90,12,46,,,,
55,down,Creedence Clearwater Revival,Fortunate Son,47,7,21,,,,
56,-,The La's,There She Goes,-,23,5,,,,
57,up,The Rolling Stones,Gimme Shelter,81,3,17,,,,
58,down,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",42,42,3,,,,
59,down,Fleetwood Mac,Little Lies,24,12,35,,,,
60,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,60,1,,,,
61,-,Paul Weller,Broken Stones,-,61,2,,,,
62,-,アメリカ,Ventura Highway,-,62,1,,,,
63,up,Heart,Alone,63,6,19,,,,
64,down,AC/DC,You Shook Me All Night Long,29,4,55,,,,
65,down,4 Non Blondes,What's Up?,51,1,43,,,,
66,-,Paul Weller,You Do Something to Me,-,5,11,,,,
67,-,Angry Anderson,Suddenly,-,17,1,,,,
68,-,TheCityIsOurs,Coma,-,68,1,,,,
69,-,The Adventures,Broken Land,-,32,8,,,,
70,down,Chris Isaak,Wicked Game (Remastered Version),34,15,46,,,,
71,-,Greta Van Fleet,Heat Above,-,71,1,,,,
72,-,"Stand Atlantic & nothing,nowhere.","Deathwish (feat. nothing,nowhere.)",-,72,1,,,,
73,-,Alannah Myles,Black Velvet,-,1,25,,,,
74,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,30,14,,,,
75,down,Foo Fighters,Waiting on a War,19,1,16,,,,
76,-,The Rolling Stones,Paint It Black,-,5,52,,,,
77,-,Fleetwood Mac,Big Love,-,36,2,,,,
78,-,Simple Minds,Glittering Prize (Remastered 2002),-,78,1,,,,
79,down,Meat Loaf,Two Out of Three Ain't Bad,65,4,7,,,,
80,-,Ryan Adams,Do Not Disturb,-,80,1,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,17,46,,,,
82,-,Alabama 3,Whacked,-,82,1,,,,
83,down,Rod Stewart,Forever Young,66,66,2,,,,
84,-,Jimmy Eat World,The Middle,-,27,10,,,,
85,-,Genesis,Follow You Follow Me,-,24,3,,,,
86,-,R.E.M.,Man on the Moon,-,31,5,,,,
87,up,The Jam,Town Called Malice,96,2,27,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,36,,,,
89,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,7,,,,
90,-,Super Furry Animals,Juxtapozed With U,-,90,1,,,,
91,down,Gerry & The Pacemakers,You'll Never Walk Alone,82,1,50,,,,
92,-,Iggy Pop,Tiny Girls,-,92,1,,,,
93,-,John Mellencamp,Jack & Diane,-,11,3,,,,
94,-,DIR EN GREY,Oboro,-,94,1,,,,
95,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,14,,,,
96,-,Elton John,Bennie and the Jets (Remastered),-,7,5,,,,
97,-,The Temper Trap,Sweet Disposition,-,1,15,,,,
98,-,Smash Mouth,All Star,-,7,12,,,,
99,down,Don Henley,The Boys of Summer,93,7,38,92,2019-10-13,92,2019-10-13
100,-,Smokie,I'll Meet You At Midnight,-,100,1,,,,
