Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Lambrou,Break a Broken Heart,15,1,3,,,,
2,up,Voyager,Promise,6,2,3,,,,
3,-,Foo Fighters,Under You,-,1,1,,,,
4,down,Bring Me The Horizon,LosT,1,1,3,,,,
5,up,Tenacious D,Video Games,21,5,2,,,,
6,down,Noel Gallagher's High Flying Birds,Council Skies,4,1,5,,,,
7,down,Spacehog,In the Meantime,2,2,5,,,,
8,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),26,2,10,,,,
9,up,Fleetwood Mac,The Chain,9,2,184,,,,
10,-,Florence Black,Start Again,-,10,1,,,,
11,up,AC/DC,Thunderstruck,17,1,175,70,2019-11-17,63,2019-12-08
12,up,Foo Fighters,Rescued,33,1,5,,,,
13,down,Disturbed,The Sound of Silence,8,1,184,,,,
14,up,Evanescence,Bring Me To Life,29,1,172,,,,
15,up,Lord of the Lost,Blood & Glitter,54,15,2,,,,
16,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",When Love & Hate Collide (feat. Royal Philharmonic Orchestra),-,16,1,,,,
17,up,Eric Clapton & Jeff Beck,Moon River,18,17,2,,,,
18,-,Sting,Fields of Gold,-,18,21,,,,
19,up,The Outfield,Your Love,37,2,45,,,,
20,up,Lord of the Lost,Cha Cha Cha,61,20,2,,,,
21,-,Eric Clapton,Wonderful Tonight,-,20,23,,,,
22,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),12,12,3,,,,
23,up,AC/DC,Highway to Hell,58,4,172,,,,
24,down,Journey,Don't Stop Believin',13,1,180,,,,
25,-,Ghost,Phantom Of The Opera,-,25,1,,,,
26,-,Within Temptation,Wireless,-,26,1,,,,
27,down,Dolly Parton,World On Fire,5,5,2,,,,
28,-,The Police,Every Breath You Take,-,22,46,,,,
29,up,AC/DC,Back In Black,34,4,182,,,,
30,-,Far From Saints,Screaming Hallelujah,-,1,1,,,,
31,-,The Last Dinner Party,Nothing Matters,-,31,3,,,,
32,down,The Cranberries,Zombie,20,1,181,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,39,1,184,,,,
34,down,Fleetwood Mac,Everywhere,11,1,179,,,,
35,down,Queen,Don't Stop Me Now,10,1,184,,,,
36,-,Erasure,A Little Respect,-,4,151,,,,
37,down,Gerry & The Pacemakers,You'll Never Walk Alone,14,1,124,,,,
38,-,Heart,Crazy On You,-,38,1,,,,
39,up,Atomic Kitten,Whole Again,56,3,14,,,,
40,up,Fleetwood Mac,Dreams,47,1,172,,,,
41,up,LINKIN PARK,In the End,42,3,123,,,,
42,up,Bon Jovi,Livin' On a Prayer,60,4,112,,,,
43,up,AC/DC,You Shook Me All Night Long,70,4,116,,,,
44,up,Elvis Presley,Can't Help Falling In Love,78,24,93,,,,
45,-,Dexys Midnight Runners,Come On Eileen,-,35,16,,,,
46,up,Natalie Merchant,Motherland,63,46,2,,,,
47,up,The Rolling Stones,Paint It Black,51,5,117,,,,
48,-,Brandon Hart & Tom MacDonald,Space Trash,-,48,1,,,,
49,down,Redbone,Come and Get Your Love,27,12,25,,,,
50,-,Train,Drops of Jupiter,-,1,82,,,,
51,up,Aerosmith,Dream On,72,1,38,,,,
52,-,Corey Taylor,Beyond,-,52,1,,,,
53,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Love Bites (feat. Royal Philharmonic Orchestra),-,53,1,,,,
54,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,10,,,,
55,down,Peter Gabriel,I/O (Bright-Side Mix),16,4,7,,,,
56,down,Bruce Springsteen,Dancing In the Dark,55,2,130,,,,
57,down,The Goo Goo Dolls,Iris,7,1,182,,,,
58,down,LINKIN PARK,Numb,45,6,75,,,,
59,-,Talk Talk,It's My Life,-,9,28,,,,
60,down,Fleetwood Mac,Go Your Own Way,57,4,177,,,,
61,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Pour Some Sugar On Me (feat. Royal Philharmonic Orchestra),-,61,1,,,,
62,-,Sting,Englishman In New York,-,62,3,,,,
63,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,47,1,,,,
64,up,4 Non Blondes,What's Up?,84,1,96,,,,
65,-,ポリス,Roxanne,-,19,5,,,,
66,-,Def Leppard,When Love and Hate Collide,-,66,1,,,,
67,-,Billy Joel,My Life,-,45,4,,,,
68,down,Let 3,Mama Šč!,65,65,2,,,,
69,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,51,,,,
70,-,I See Stars,Anomaly,-,70,1,,,,
71,down,Keane,Somewhere Only We Know,30,3,127,,,,
72,down,Toto,Africa,43,2,153,,,,
73,-,Ghost,Jesus He Knows Me,-,1,2,,,,
74,-,Spin Doctors,Two Princes,-,74,2,,,,
75,up,Survivor,Eye of the Tiger,85,7,102,,,,
76,up,Alannah Myles,Black Velvet,90,1,57,,,,
77,-,Papa Roach,Last Resort,-,33,13,,,,
78,down,Phil Collins,In the Air Tonight,59,1,163,,,,
79,-,Busted,Year 3000,-,1,9,,,,
80,down,Bucks Fizz,Making Your Mind Up,23,23,4,,,,
81,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,88,8,31,,,,
82,-,PVRIS,LOVE IS A…,-,82,1,,,,
83,down,Eagles,Hotel California,81,5,151,,,,
84,-,Supertramp,Breakfast In America,-,55,3,,,,
85,down,Metallica,Enter Sandman,67,3,109,,,,
86,down,Greta Van Fleet,Meeting The Master,44,23,5,,,,
87,-,Everybody Loves an Outlaw,I See Red,-,1,63,,,,
88,-,Citizen Soldier,Broken Like Me,-,88,1,,,,
89,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,89,1,,,,
90,down,No Resolve & Hinder,Unstoppable,28,28,2,,,,
91,down,Queen,We Are the Champions,24,5,102,,,,
92,-,James,Sit Down,-,5,82,,,,
93,-,Tenacious D,Tribute,-,61,5,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,13,29,,,,
95,up,Starship,Nothing's Gonna Stop Us Now,96,3,36,,,,
96,down,The The,This Is the Day,89,44,4,,,,
97,-,P!nk,Raise Your Glass,-,23,7,,,,
98,down,Simply Red,Holding Back the Years (2008 Remaster),49,48,6,,,,
99,-,Van Halen,Jump,-,3,33,,,,
100,-,Van Morrison,Brown Eyed Girl,-,19,93,,,,
