Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,130,,,,
2,up,Wig Wam,Do Ya Wanna Taste It,5,1,14,,,,
3,up,Nirvana,Something In the Way,7,1,9,,,,
4,up,AC/DC,Thunderstruck,17,1,122,70,2019-11-17,63,2019-12-08
5,down,The Cranberries,Zombie,3,1,127,,,,
6,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,1,8,,,,
7,up,Queen,Don't Stop Me Now,9,1,130,,,,
8,up,AC/DC,Back In Black,20,4,129,,,,
9,up,The Goo Goo Dolls,Iris,15,1,128,,,,
10,-,Don Broco,Fingernails,-,10,1,,,,
11,up,Disturbed,The Sound of Silence,26,1,130,,,,
12,up,No Mercy,Where Do You Go,13,12,8,,,,
13,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,104,,,,
14,-,Lisa Loeb,Stay (I Missed You),-,14,1,,,,
15,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,4,,,,
16,down,Fleetwood Mac,The Chain,8,2,130,,,,
17,-,Train,Drops of Jupiter,-,1,68,,,,
18,up,Don Mclean,American Pie,54,5,31,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),36,6,124,,,,
20,up,Fleetwood Mac,Dreams,37,1,122,,,,
21,down,Journey,Don't Stop Believin',16,6,127,,,,
22,up,AC/DC,Highway to Hell,43,4,124,,,,
23,down,Architects,when we were young,6,6,2,,,,
24,up,Toto,Africa,31,2,101,,,,
25,-,Rammstein,Angst,-,25,1,,,,
26,up,Queen,You're My Best Friend,45,11,106,,,,
27,up,Meat Loaf,Bat Out of Hell,39,2,53,,,,
28,down,The Waterboys,The Whole of the Moon,22,1,120,96,2019-11-10,96,2019-11-10
29,down,Nirvana,Smells Like Teen Spirit,10,3,37,,,,
30,up,Men At Work,Down Under,92,12,10,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,30,22,,,,
32,down,Queen,Bohemian Rhapsody,29,1,129,,,,
33,down,Def Leppard,Take What You Want,11,11,2,,,,
34,down,Don Henley,The Boys of Summer,24,7,71,92,2019-10-13,92,2019-10-13
35,down,Fleetwood Mac,Everywhere,21,1,127,,,,
36,down,Metallica,Nothing Else Matters,18,1,32,,,,
37,-,Queen,I Want To Break Free,-,2,70,,,,
38,down,Eagles,Hotel California,23,5,111,,,,
39,down,Phil Collins,In the Air Tonight,14,1,113,,,,
40,-,Survivor,Eye of the Tiger,-,7,75,,,,
41,down,Downstait,Kingdom,34,1,5,,,,
42,-,Nova Twins,Cleopatra,-,42,1,,,,
43,down,Billy Joel,Vienna,32,19,6,,,,
44,-,The White Stripes,Seven Nation Army,-,27,8,,,,
45,-,Bruce Springsteen,Waitin' On a Sunny Day,-,45,1,,,,
46,up,Rammstein,Zick Zack,68,8,4,,,,
47,down,Gerry & The Pacemakers,You'll Never Walk Alone,27,1,92,,,,
48,down,Metallica,Enter Sandman,25,6,30,,,,
49,-,Gloryhammer,Fly Away,-,49,1,,,,
50,down,Fleetwood Mac,Go Your Own Way,19,4,126,,,,
51,up,Bruce Springsteen,Dancing In the Dark,52,2,93,,,,
52,-,Neil Young,Harvest Moon,-,5,15,,,,
53,-,Don Henley,New York Minute,-,41,4,,,,
54,up,Billy Joel,We Didn't Start the Fire,61,6,52,,,,
55,down,Jack Johnson,Better Together,42,12,84,,,,
56,down,Erasure,A Little Respect,38,4,109,,,,
57,down,Evanescence,Bring Me To Life,33,1,121,,,,
58,-,10cc,Rubber Bullets,-,58,1,,,,
59,down,The K's,Hometown,55,55,2,,,,
60,up,James,Laid,83,13,24,,,,
61,-,Rage Against the Machine,Killing In the Name,-,19,37,,,,
62,-,The Rolling Stones,Paint It Black,-,5,76,,,,
63,-,Ronan Keating,When You Say Nothing At All,-,15,29,,,,
64,-,Def Leppard,Kick,-,2,6,,,,
65,-,blink-182,All the Small Things,-,10,14,,,,
66,up,Kee Marcello,Tonight's Tonight,66,66,2,,,,
67,-,O'Hooley & Tidow,Gentleman Jack,-,67,1,,,,
68,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,5,,,,
69,-,The Lightning Seeds,Pure,-,3,6,,,,
70,-,Queen,We Are the Champions,-,5,78,,,,
71,-,Queens of the Stone Age,No One Knows,-,14,15,,,,
72,down,The Rolling Stones,Gimme Shelter,30,3,39,,,,
73,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,5,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,12,63,,,,
75,down,Bryan Adams,Summer Of '69,50,2,67,,,,
76,up,Starship,Nothing's Gonna Stop Us Now,84,3,24,,,,
77,-,Def Leppard,Pour Some Sugar On Me,-,46,4,,,,
78,-,Peter Gabriel,Don't Give Up,-,4,17,,,,
79,down,Stereophonics,Dakota (Decade In The Sun Version),28,2,58,,,,
80,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,19,,,,
81,-,AC/DC,You Shook Me All Night Long,-,4,86,,,,
82,down,U2,I Still Haven't Found What I'm Looking For,79,37,3,,,,
83,down,The Outfield,Your Love,47,2,9,,,,
84,-,The Doobie Brothers,What a Fool Believes,-,25,4,,,,
85,-,Stevie Nicks,Rooms On Fire,-,26,13,,,,
86,down,Crazy Town,Butterfly,46,36,8,,,,
87,-,Everybody Loves an Outlaw,I See Red,-,1,24,,,,
88,-,Nirvana,Come as You Are,-,9,16,,,,
89,-,Newton Faulkner,Dream Catch Me,-,25,16,,,,
90,down,Van Morrison,Brown Eyed Girl,60,19,70,,,,
91,-,The White Stripes,My Doorbell,-,91,2,,,,
92,-,Alannah Myles,Black Velvet,-,1,41,,,,
93,down,Stevie Nicks,Edge of Seventeen (Remastered),41,1,75,,,,
94,down,Skunk Anansie,Weak,57,7,8,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,30,7,,,,
96,-,Andrew Gold,Never Let Her Slip Away,-,59,4,,,,
97,-,U2,With or Without You,-,6,23,,,,
98,-,Nickelback,Rockstar,-,20,70,,,,
99,-,Aretha Franklin,Respect,-,56,1,,,,
100,-,The Beach Boys,God Only Knows,-,34,8,,,,
