Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Gallagher's High Flying Birds,Easy Now,-,1,1,,,,
2,up,Noel Gallagher's High Flying Birds,Pretty Boy,7,1,12,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,10,1,167,,,,
4,up,Måneskin,GOSSIP (feat. Tom Morello),20,4,2,,,,
5,down,The Cramps,Goo Goo Muck,3,1,9,,,,
6,down,貝克,Nessun Dorma,1,1,2,,,,
7,up,Elvis Presley,Suspicious Minds,27,3,71,,,,
8,up,Tom Odell,Grow Old With Me,8,3,5,,,,
9,up,LINKIN PARK,In the End,62,3,106,,,,
10,-,Metallica,Screaming Suicide,-,3,1,,,,
11,down,Peter Gabriel,Panopticom (Bright Side Mix),2,2,3,,,,
12,-,Sleep Token,Granite,-,12,1,,,,
13,up,LINKIN PARK,Numb,55,6,59,,,,
14,-,Far From Saints,Let's Turn This Back Around,-,2,1,,,,
15,down,Fleetwood Mac,The Chain,5,2,167,,,,
16,up,Disturbed,The Sound of Silence,18,1,167,,,,
17,down,Queen,Don't Stop Me Now,9,1,167,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,90,17,86,,,,
19,down,Evanescence,Bring Me To Life,11,1,155,,,,
20,down,Sleep Token,The Summoning,6,6,3,,,,
21,-,Sabaton,The First Soldier,-,21,1,,,,
22,up,Journey,Don't Stop Believin',54,3,164,,,,
23,down,The Cranberries,Zombie,12,1,164,,,,
24,down,Fleetwood Mac,Dreams,22,1,155,,,,
25,-,Sleep Token,Aqua Regia,-,25,1,,,,
26,down,Metallica,Nothing Else Matters,23,1,65,,,,
27,down,Queen,Bohemian Rhapsody,14,1,163,,,,
28,-,Duran Duran,Ordinary World,-,8,51,,,,
29,up,Elvis Presley,In the Ghetto,48,20,5,,,,
30,down,The Outfield,Your Love,4,2,34,,,,
31,down,Phil Collins,In the Air Tonight,21,1,148,,,,
32,down,The Goo Goo Dolls,Iris,28,1,165,,,,
33,down,Aerosmith,Dream On,25,1,23,,,,
34,-,Def Leppard,Pour Some Sugar On Me (Live),-,34,1,,,,
35,-,"Crosby, Stills, Nash & Young",Our House,-,35,1,,,,
36,-,The Byrds,Mr. Tambourine Man,-,36,1,,,,
37,-,INXS,Never Tear Us Apart,-,3,18,,,,
38,down,AC/DC,Back In Black,29,4,165,,,,
39,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,1,,,,
40,down,Fleetwood Mac,Go Your Own Way,16,4,160,,,,
41,up,Elvis Presley,Can't Help Falling In Love,49,24,80,,,,
42,-,"Crosby, Stills, Nash & Young",Our House,-,42,1,,,,
43,up,The White Stripes,Seven Nation Army,71,27,11,,,,
44,-,Stereophonics,Graffiti on the Train,-,12,15,,,,
45,-,"Crosby, Stills & Nash",Marrakesh Express,-,45,1,,,,
46,up,Def Leppard,Animal,86,46,6,,,,
47,up,Fleetwood Mac,Everywhere,47,1,162,,,,
48,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,48,1,,,,
49,down,Metallica,Enter Sandman,34,6,66,,,,
50,up,Erasure,A Little Respect,61,4,141,,,,
51,-,"Crosby, Stills & Nash",Marrakesh Express,-,51,1,,,,
52,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,47,,,,
53,-,Rage Against the Machine,Killing In the Name,-,19,54,,,,
54,down,AC/DC,Thunderstruck,24,1,158,70,2019-11-17,63,2019-12-08
55,-,REO Speedwagon,Keep On Loving You,-,27,12,,,,
56,-,Måneskin,OWN MY MIND,-,56,1,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,4,95,,,,
58,-,Metallica,Lux Æterna,-,2,6,,,,
59,down,Queen,We Will Rock You,45,2,143,,,,
60,-,The Marbleheads,Give It Up,-,60,1,,,,
61,down,Toploader,Dancing In the Moonlight,53,1,144,,,,
62,up,Eagles,Hotel California,78,5,137,,,,
63,-,Scorpions,Wind of Change,-,39,20,,,,
64,down,Kate Bush,This Woman's Work,58,1,62,,,,
65,-,BABYMETAL,METAL KINGDOM,-,65,1,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,12,82,,,,
67,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,67,1,,,,
68,-,LINKIN PARK,What I've Done,-,45,24,,,,
69,up,The Rolling Stones,Paint It Black,85,5,104,,,,
70,down,Gerry & The Pacemakers,You'll Never Walk Alone,59,1,114,,,,
71,up,AC/DC,You Shook Me All Night Long,88,4,106,,,,
72,down,Toto,Africa,56,2,137,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,7,69,,,,
74,-,Patti Scialfa,Spanish Dancer,-,36,3,,,,
75,-,Fleetwood Mac,Little Lies,-,12,63,,,,
76,-,Lynyrd Skynyrd,Free Bird,-,16,18,,,,
77,down,The Proclaimers,Sunshine On Leith,17,1,49,,,,
78,-,Climax Blues Band,Couldn't Get It Right,-,66,5,,,,
79,-,Van Morrison,Brown Eyed Girl,-,19,88,,,,
80,up,Fleetwood Mac,Songbird,96,3,18,,,,
81,up,Stevie Nicks,Edge of Seventeen (Remastered),83,1,106,,,,
82,-,The Doobie Brothers,Listen to the Music,-,62,2,,,,
83,-,Latin Quarter,Radio Africa,-,83,1,,,,
84,-,"Crosby, Stills & Nash",Helplessly Hoping,-,84,1,,,,
85,-,Whitesnake,Here I Go Again,-,35,11,,,,
86,-,Pretenders,Brass in Pocket (2009 Remaster),-,86,1,,,,
87,-,Stevie Nicks,Edge of Seventeen,-,1,53,,,,
88,-,Keane,Somewhere Only We Know,-,3,111,,,,
89,-,The Kinks,Come Dancing,-,89,1,,,,
90,-,Måneskin,IF NOT FOR YOU,-,90,1,,,,
91,-,Mel & Kim,Respectable,-,91,1,,,,
92,down,AC/DC,Highway to Hell,30,4,156,,,,
93,-,Elvis Presley,The Wonder of You,-,66,3,,,,
94,-,The Offspring,Pretty Fly (For a White Guy),-,78,5,,,,
95,-,Bloodhound Gang,The Bad Touch,-,54,5,,,,
96,-,Nickelback,Rockstar,-,20,90,,,,
97,-,Måneskin,THE LONELIEST,-,3,6,,,,
98,-,System Of A Down,Chop Suey!,-,50,16,,,,
99,-,Elvis Presley,Always On My Mind,-,65,5,,,,
100,-,Nickelback,She Keeps Me Up,-,6,10,,,,
