Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,8,,,,
2,up,Måneskin,Beggin,2,1,4,,,,
3,up,Atomic Kitten,Whole Again,17,3,6,,,,
4,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,3,1,11,,,,
5,up,Queen,We Are the Champions,18,5,62,,,,
6,down,Queen,Don't Stop Me Now,4,1,88,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),20,5,63,,,,
8,up,Queen,Bohemian Rhapsody,22,1,88,,,,
9,up,Disturbed,The Sound of Silence,26,1,88,,,,
10,down,Metallica,Nothing Else Matters,9,3,84,,,,
11,down,Fleetwood Mac,The Chain,8,2,88,,,,
12,up,AC/DC,Thunderstruck,36,1,80,70,2019-11-17,63,2019-12-08
13,-,The Beatles,In My Life,-,2,7,,,,
14,up,Queen,We Will Rock You,47,2,76,,,,
15,-,The Beatles,Let It Be (2015 Stereo Mix),-,15,4,,,,
16,up,Opus,Live Is Life (Live),81,16,2,,,,
17,-,Trivium,In The Court Of The Dragon,-,17,1,,,,
18,up,Plain Old Kev,Come On England (feat. Stevo The Mad Man),46,18,4,,,,
19,down,Metallica,Enter Sandman,11,3,84,,,,
20,down,The Waterboys,The Whole of the Moon,5,1,84,96,2019-11-10,96,2019-11-10
21,down,Fleetwood Mac,Go Your Own Way,15,4,87,,,,
22,down,Fleetwood Mac,Dreams,13,1,82,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,10,1,88,,,,
24,up,Opus,Live Is Life,53,24,4,,,,
25,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,1,,,,
26,down,Måneskin,ZITTI E BUONI,7,4,8,,,,
27,up,Journey,Don't Stop Believin',29,1,87,,,,
28,-,Texas,Mr Haze,-,1,13,,,,
29,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,29,1,,,,
30,-,The Beatles,Yesterday (2015 Stereo Mix),-,30,2,,,,
31,down,AC/DC,Back In Black,12,4,88,,,,
32,down,The Cranberries,Zombie,28,1,86,,,,
33,up,Queen,You're My Best Friend,43,11,68,,,,
34,-,Lauren Wood,Fallen (Bonus Track),-,34,3,,,,
35,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,57,,,,
36,-,No Doubt,Don't Speak,-,2,13,,,,
37,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,37,1,,,,
38,down,LINKIN PARK,In the End,32,3,37,,,,
39,up,LINKIN PARK,Numb,96,6,23,,,,
40,down,Phil Collins,In the Air Tonight,23,1,75,,,,
41,up,Don Henley,The Boys of Summer,63,7,46,92,2019-10-13,92,2019-10-13
42,-,Biffy Clyro,Holier Than Thou,-,42,1,,,,
43,-,Aerosmith,Dream On,-,1,10,,,,
44,up,Jack Johnson,Better Together,74,12,57,,,,
45,down,Evanescence,Bring Me To Life,25,1,80,,,,
46,-,The Beatles,Let It Be,-,15,12,,,,
47,up,Rod Stewart,Grace,54,47,4,,,,
48,-,Nickelback,Rockstar,-,20,51,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,19,8,,,,
50,up,Bruce Springsteen,Dancing In the Dark,65,2,63,,,,
51,down,Toploader,Dancing In the Moonlight,16,1,81,,,,
52,down,The Proclaimers,I'm Gonna Be (500 Miles),19,6,88,,,,
53,-,AC/DC,You Shook Me All Night Long,-,4,61,,,,
54,-,The Beatles,Penny Lane (2015 Stereo Mix),-,54,1,,,,
55,-,Train,Drops of Jupiter,-,1,42,,,,
56,up,The Goo Goo Dolls,Iris,82,1,87,,,,
57,down,Fleetwood Mac,Everywhere,38,1,86,,,,
58,-,Don Henley,New York Minute,-,41,3,,,,
59,-,Don Broco,Gumshield,-,59,1,,,,
60,-,The Mysterines,In My Head,-,60,1,,,,
61,down,James,Sit Down,37,5,44,,,,
62,down,The Eight Group,Life Is Life,21,10,4,,,,
63,-,Noel Gallagher's High Flying Birds,AKA... What A Life!,-,4,4,,,,
64,-,Lauren Wood,Fallen,-,38,4,,,,
65,-,The Beatles,Yesterday,-,65,2,,,,
66,-,The Beatles,I Saw Her Standing There,-,60,1,,,,
67,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,15,,,,
68,up,The Verve,Lucky Man,88,51,6,,,,
69,-,The Beatles,Hey Jude,-,16,24,,,,
70,-,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),-,70,1,,,,
71,up,Queen,Another One Bites the Dust,72,8,48,,,,
72,down,Eagles,Hotel California,48,5,75,,,,
73,down,R.E.M.,Losing My Religion,6,2,74,,,,
74,up,Dexys Midnight Runners,Come On Eileen,98,35,8,,,,
75,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,72,2,,,,
76,-,Gerry Rafferty,Island,-,76,2,,,,
77,-,Bryan Adams,Summer Of '69,-,2,49,,,,
78,-,Queen,Radio Ga Ga,-,3,63,,,,
79,down,The Fratellis,Chelsea Dagger,66,25,11,,,,
80,down,Keane,Somewhere Only We Know,73,3,57,,,,
81,-,The Beatles,Blackbird,-,19,14,,,,
82,down,Gang of Youths,the angel of 8th ave.,56,35,4,,,,
83,-,Rod Stewart,Sailing,-,20,12,,,,
84,-,Angry Anderson,Suddenly,-,17,3,,,,
85,-,The Who,Baba O'Riley,-,1,3,,,,
86,-,The Jam,Town Called Malice,-,2,30,,,,
87,-,Natalie Imbruglia,Build It Better,-,10,3,,,,
88,-,The Beatles,"Here, There and Everywhere",-,39,4,,,,
89,down,The Police,Every Breath You Take,61,22,26,,,,
90,down,Stereophonics,Dakota (Decade In The Sun Version),34,2,36,,,,
91,down,Bobby Gillespie & Jehnny Beth,Chase It Down,40,40,2,,,,
92,-,The Lightning Seeds,Lucky You,-,47,1,,,,
93,-,Guns N' Roses,Paradise City,-,4,31,,,,
94,-,Elvis Presley,Suspicious Minds,-,3,34,,,,
95,-,ブラック・グレープ,England's Irie (feat. Joe Strummer & Keith Allen),-,95,1,,,,
96,-,AC/DC,Highway to Hell,-,4,84,,,,
97,down,Linkin Park & Jay-Z,Numb / Encore,89,17,51,,,,
98,down,Erasure,A Little Respect,58,4,71,,,,
99,-,The Beatles,The Long and Winding Road,-,99,1,,,,
100,-,The Rolling Stones,Paint It Black,-,5,58,,,,
