Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,7,1,145,,,,
2,-,The Script,Dare You To Doubt Me,-,2,1,,,,
3,up,Keane,Somewhere Only We Know,46,3,92,,,,
4,up,Queen,Don't Stop Me Now,4,1,147,,,,
5,down,Ghost,Mary on a Cross,3,3,4,,,,
6,up,Metallica,Master of Puppets,10,1,10,,,,
7,up,The Cranberries,Zombie,15,1,144,,,,
8,up,Tom Odell,Another Love,9,1,11,,,,
9,up,Todd Rundgren,I Saw the Light,37,3,13,,,,
10,up,Queen,Bohemian Rhapsody,16,1,146,,,,
11,up,Disturbed,The Sound of Silence,21,1,147,,,,
12,up,AC/DC,Thunderstruck,26,1,139,70,2019-11-17,63,2019-12-08
13,down,Everybody Loves an Outlaw,I See Red,11,1,35,,,,
14,-,Architects,deep fake,-,14,1,,,,
15,down,Darius,Colourblind,1,1,5,,,,
16,up,Jack Johnson,Better Together,31,12,100,,,,
17,up,Ghost,Mary On A Cross (slowed + reverb),23,17,2,,,,
18,up,Stereophonics,Dakota (Decade In The Sun Version),20,2,70,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,120,,,,
20,down,Fleetwood Mac,The Chain,13,2,147,,,,
21,up,LINKIN PARK,In the End,50,3,89,,,,
22,up,Erasure,A Little Respect,35,4,125,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,5,1,147,,,,
24,up,Fleetwood Mac,Everywhere,29,1,144,,,,
25,down,Evanescence,Bring Me To Life,2,1,135,,,,
26,down,Journey,Don't Stop Believin',6,6,144,,,,
27,down,Metallica,Nothing Else Matters,22,1,46,,,,
28,up,AC/DC,Back In Black,49,4,146,,,,
29,down,Metallica,Enter Sandman,19,6,46,,,,
30,down,Elvis Presley,Suspicious Minds,8,3,57,,,,
31,-,Keane,Everybody's Changing,-,26,17,,,,
32,up,Creedence Clearwater Revival,Fortunate Son,32,7,59,,,,
33,down,Bring Me The Horizon,sTraNgeRs,28,3,9,,,,
34,-,Justin Hayward,Living for Love,-,34,1,,,,
35,up,Bon Jovi,Livin' On a Prayer,51,4,81,,,,
36,up,Simon & Garfunkel,Bridge Over Troubled Water,68,34,4,,,,
37,up,U2,I Still Haven't Found What I'm Looking For,82,37,5,,,,
38,up,Gerry & The Pacemakers,You'll Never Walk Alone,87,1,104,,,,
39,-,AC/DC,Highway to Hell,-,4,137,,,,
40,down,Eagles,Hotel California,17,5,126,,,,
41,up,Survivor,Eye of the Tiger,93,7,84,,,,
42,-,Pierce the Veil,Pass The Nirvana,-,42,1,,,,
43,down,Rage Against the Machine,Killing In the Name,34,19,46,,,,
44,down,Fleetwood Mac,Go Your Own Way,38,4,142,,,,
45,-,VV,Echolocate Your Love,-,45,1,,,,
46,-,Mental As Anything,Live It Up,-,1,31,,,,
47,down,Toploader,Dancing In the Moonlight,24,1,129,,,,
48,down,Nirvana,Smells Like Teen Spirit,40,3,53,,,,
49,-,LINKIN PARK,Numb,-,6,50,,,,
50,down,The Proclaimers,I'm Gonna Be (500 Miles),18,6,140,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,54,17,78,,,,
52,-,Fleetwood Mac,Dreams,-,1,137,,,,
53,up,Phil Collins,In the Air Tonight,77,1,130,,,,
54,down,Queen,We Will Rock You,27,2,127,,,,
55,up,Stevie Nicks,Edge of Seventeen (Remastered),67,1,88,,,,
56,up,The Waterboys,The Whole of the Moon,94,1,134,96,2019-11-10,96,2019-11-10
57,-,AC/DC,You Shook Me All Night Long,-,4,96,,,,
58,-,Peter Gabriel,Don't Give Up,-,4,25,,,,
59,-,Keane,This Is the Last Time,-,59,4,,,,
60,-,Queens of the Stone Age,No One Knows,-,14,16,,,,
61,-,Enter Shikari & WARGASM (UK),The Void Stares Back,-,17,3,,,,
62,-,Blue Swede,Hooked On a Feeling,-,8,2,,,,
63,-,Roxy Music,Dance Away,-,63,2,,,,
64,-,Genesis,Hold On My Heart,-,64,3,,,,
65,-,James,Getting Away With It (All Messed Up),-,65,1,,,,
66,-,Suede,That Boy on the Stage,-,66,1,,,,
67,-,Jim Johnston,WWE: Broken Dreams (Drew McIntyre) [feat. Shaman's Harvest],-,19,1,,,,
68,-,TALK,Run Away to Mars,-,9,3,,,,
69,-,Steve Miller Band,Abracadabra,-,58,4,,,,
70,up,Elvis Presley,Jailhouse Rock,70,44,6,,,,
71,-,Roxy Music,Jealous Guy (Edit),-,64,2,,,,
72,-,Roxy Music,More Than This,-,11,8,,,,
73,down,Toto,Africa,14,2,118,,,,
74,up,Bruce Springsteen,Dancing In the Dark,98,2,107,,,,
75,down,Black Sabbath,Paranoid,44,1,13,,,,
76,down,The Rolling Stones,Gimme Shelter,71,3,51,,,,
77,down,The Rolling Stones,Paint It Black,64,5,87,,,,
78,-,4 Non Blondes,What's Up?,-,1,75,,,,
79,-,Ronan Keating,When You Say Nothing At All,-,15,31,,,,
80,-,Pink Floyd,Comfortably Numb,-,33,14,,,,
81,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,2,9,,,,
82,up,Limp Bizkit,Break Stuff,92,31,4,,,,
83,down,Van Morrison,Brown Eyed Girl,76,19,82,,,,
84,-,Nirvana,Come as You Are,-,9,21,,,,
85,-,Queen,Love of My Life (Remastered 2011),-,22,15,,,,
86,-,Nickelback,Rockstar,-,20,78,,,,
87,-,Meat Loaf,Bat Out of Hell,-,2,59,,,,
88,-,Cupid's Inspiration,Yesterday's Gone,-,70,4,,,,
89,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,29,,,,
90,down,The La's,There She Goes,58,23,9,,,,
91,down,Queen,You're My Best Friend,43,11,119,,,,
92,-,Smash Mouth,All Star,-,7,26,,,,
93,down,Weezer,Island In the Sun,42,33,11,,,,
94,-,Yonaka,Seize the Power,-,94,1,,,,
95,-,Siouxsie & The Banshees,Hong Kong Garden,-,95,1,,,,
96,-,Queen,Radio Ga Ga,-,3,82,,,,
97,-,Queen,Somebody to Love,-,2,35,,,,
98,-,Embrace,Gravity,-,25,7,,,,
99,-,Atomic Kitten,Whole Again,-,3,10,,,,
100,-,Bryan Ferry,Slave to Love,-,100,1,,,,
