Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,14,1,72,,,,
2,-,Bryan Adams,Summer Of '69,-,2,44,,,,
3,up,Bruce Springsteen,I'll See You In My Dreams,18,1,6,,,,
4,up,Erasure,A Little Respect,26,4,57,,,,
5,up,Tom Petty,Free Fallin',62,3,10,,,,
6,up,U2,With or Without You,58,6,11,,,,
7,up,Bon Jovi,Livin' On a Prayer,59,4,41,,,,
8,up,Billy Idol,Rebel Yell,56,8,8,,,,
9,-,Norman Greenbaum,Spirit In the Sky,-,9,2,,,,
10,up,blink-182,I Miss You,60,9,9,,,,
11,-,Billy Idol,"White Wedding, Pt. 1",-,11,1,,,,
12,down,Evanescence,Bring Me To Life,3,1,66,,,,
13,up,The Killers,When You Were Young,92,12,4,,,,
14,-,John Mellencamp,Jack & Diane,-,11,1,,,,
15,up,Fleetwood Mac,The Chain,20,2,74,,,,
16,down,Fleetwood Mac,Dreams,6,1,68,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,1,74,,,,
18,-,Queens of the Stone Age,No One Knows,-,14,9,,,,
19,up,ポリス,Roxanne,80,19,2,,,,
20,-,Robert Palmer,Addicted to Love,-,16,6,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,49,,,,
22,down,Disturbed,The Sound of Silence,9,1,74,,,,
23,up,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",95,7,4,,,,
24,down,Royal Blood,Typhoons,4,1,11,,,,
25,down,Royal Blood,Limbo,15,15,2,,,,
26,up,Fleetwood Mac,Everywhere,34,1,72,,,,
27,down,Queen,Don't Stop Me Now,8,1,74,,,,
28,up,Queen,Bohemian Rhapsody,52,1,74,,,,
29,-,The J. Geils Band,Centerfold,-,29,1,,,,
30,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,22,1,,,,
31,up,All About Eve,Martha's Harbour,44,31,6,,,,
32,down,AC/DC,Back In Black,16,4,74,,,,
33,-,Weezer,Island In the Sun,-,33,1,,,,
34,-,Fleetwood Mac,Go Your Own Way,-,4,73,,,,
35,-,Pat Benatar,We Belong (2002 Remaster),-,26,3,,,,
36,down,AC/DC,Thunderstruck,28,1,66,70,2019-11-17,63,2019-12-08
37,-,Lenny Kravitz,Fly Away,-,24,1,,,,
38,down,Foo Fighters,Waiting on a War,13,1,12,,,,
39,-,The Beach Boys,Good Vibrations,-,39,3,,,,
40,up,Bruce Springsteen,Dancing In the Dark,76,2,52,,,,
41,-,Lenny Kravitz,Are You Gonna Go My Way,-,28,2,,,,
42,-,Ike & Tina Turner,River Deep Mountain High,-,34,2,,,,
43,-,Bow Wow Wow,I Want Candy,-,43,1,,,,
44,-,Chuck Berry,Johnny B. Goode,-,44,1,,,,
45,-,Bruce Springsteen,I'm on Fire,-,16,7,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),23,6,74,,,,
47,up,Erasure,Sometimes,53,27,3,,,,
48,-,Van Morrison,Brown Eyed Girl,-,19,41,,,,
49,-,Fleetwood Mac,Little Lies,-,12,31,,,,
50,down,Metallica,Enter Sandman,17,3,71,,,,
51,-,Tina Turner,Help!,-,34,1,,,,
52,up,Guns N' Roses,Paradise City,74,4,26,,,,
53,-,Fleetwood Mac,"Oh Well, pts. I & II",-,7,6,,,,
54,down,The Waterboys,The Whole of the Moon,30,1,72,96,2019-11-10,96,2019-11-10
55,-,Bon Jovi,You Give Love a Bad Name,-,20,1,,,,
56,-,Fleetwood Mac,Rhiannon,-,36,2,,,,
57,up,4 Non Blondes,What's Up?,72,1,40,,,,
58,down,Toto,Africa,54,2,70,,,,
59,down,The Police,Every Breath You Take,41,22,17,,,,
60,-,Heart,Alone,-,6,16,,,,
61,-,Journey,Don't Stop Believin',-,6,73,,,,
62,-,Heart,These Dreams,-,28,2,,,,
63,-,cluppo,PEACE&LOVE,-,63,1,,,,
64,-,Steven Wilson & Nile Rodgers,PERSONAL SHOPPER (Nile Rodgers Remix / Edit),-,64,1,,,,
65,down,AC/DC,Highway to Hell,24,4,71,,,,
66,-,Focus,Sylvia,-,66,1,,,,
67,down,No Doubt,Don't Speak,2,2,12,,,,
68,-,Fleetwood Mac,Songbird,-,3,6,,,,
69,down,The Temper Trap,Sweet Disposition,29,1,13,,,,
70,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,24,,,,
71,-,Semisonic,Closing Time,-,71,4,,,,
72,-,Evanescence,Going Under,-,61,1,,,,
73,-,Del Amitri,It's Feelings,-,43,2,,,,
74,-,Helloween,Skyfall (Single Edit),-,74,1,,,,
75,-,Train,Drops of Jupiter,-,1,37,,,,
76,-,Fleetwood Mac,Gypsy,-,35,3,,,,
77,down,Queen,You're My Best Friend,37,11,55,,,,
78,down,Gerry & The Pacemakers,You'll Never Walk Alone,38,1,47,,,,
79,-,Papa Roach,Last Resort,-,33,9,,,,
80,down,Toploader,Dancing In the Moonlight,43,1,69,,,,
81,down,Marti Pellow,These Are the Days,11,11,3,,,,
82,-,Chris Farlowe,Out of Time,-,72,1,,,,
83,-,Queen,Killer Queen,-,31,6,,,,
84,down,The Goo Goo Dolls,Iris,21,1,74,,,,
85,up,Billy Joel,We Didn't Start the Fire,94,6,40,,,,
86,down,Phil Collins,In the Air Tonight,19,1,61,,,,
87,down,The Proclaimers,Sunshine On Leith,1,1,29,,,,
88,-,Bobby Gillespie & Jehnny Beth,Remember We Were Lovers,-,88,1,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,12,36,,,,
90,-,Led Zeppelin,Immigrant Song,-,21,40,,,,
91,down,Mental As Anything,Live It Up,57,1,20,,,,
92,-,Metallica,Nothing Else Matters,-,3,71,,,,
93,down,LINKIN PARK,In the End,12,3,24,,,,
94,-,Dire Straits,Money For Nothing (Edit),-,45,15,,,,
95,-,Elvis Presley,Suspicious Minds,-,3,29,,,,
96,-,Bruce Springsteen,Born to Run,-,28,18,,,,
97,-,Eagles,Take It Easy,-,35,5,,,,
98,-,R.E.M.,Everybody Hurts,-,2,57,,,,
99,-,Wayward Sons,Big Day,-,99,1,,,,
100,-,Falling In Reverse,Popular Monster,-,9,7,,,,
