Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Downstait,Kingdom,40,1,2,,,,
2,down,Wig Wam,Do Ya Wanna Taste It,1,1,11,,,,
3,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,5,,,,
4,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
5,down,Def Leppard,Kick,3,2,4,,,,
6,up,The Cranberries,Zombie,7,1,124,,,,
7,down,Nirvana,Something In the Way,5,1,6,,,,
8,down,Nirvana,Smells Like Teen Spirit,4,3,34,,,,
9,down,Fleetwood Mac,The Chain,6,2,127,,,,
10,up,The Outfield,Your Love,43,2,6,,,,
11,up,Disturbed,The Sound of Silence,13,1,127,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,101,,,,
13,-,Miles Guo,The Terminator Snow,-,13,1,,,,
14,up,4 Non Blondes,What's Up?,44,1,66,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,1,127,,,,
16,down,Queen,Don't Stop Me Now,9,1,127,,,,
17,up,AC/DC,Back In Black,22,4,126,,,,
18,-,Rammstein,Zick Zack,-,8,1,,,,
19,-,Billy Joel,Vienna,-,19,3,,,,
20,down,No Resolve,Surface Pressure,11,11,2,,,,
21,up,Fleetwood Mac,Go Your Own Way,34,4,123,,,,
22,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,22,7,,,,
23,down,Phil Collins,In the Air Tonight,10,1,111,,,,
24,up,No Mercy,Where Do You Go,37,12,5,,,,
25,-,Skunk Anansie,Weak,-,7,6,,,,
26,-,VV,Loveletting (7” Cut),-,26,1,,,,
27,up,Bruce Springsteen,Dancing In the Dark,49,2,90,,,,
28,-,Electric Callboy,Spaceman (feat. FiNCH),-,16,1,,,,
29,down,AC/DC,Highway to Hell,24,4,121,,,,
30,-,Bullet for My Valentine,Omen,-,30,1,,,,
31,up,Fleetwood Mac,Dreams,58,1,119,,,,
32,up,Queen,We Will Rock You,41,2,108,,,,
33,down,The Goo Goo Dolls,Iris,23,1,125,,,,
34,up,Duran Duran,Ordinary World,57,8,35,,,,
35,down,Gerry & The Pacemakers,You'll Never Walk Alone,25,1,89,,,,
36,down,AC/DC,Thunderstruck,17,1,119,70,2019-11-17,63,2019-12-08
37,up,Toto,Africa,52,2,98,,,,
38,down,Stereophonics,Forever,14,1,11,,,,
39,-,Led Zeppelin,Immigrant Song,-,21,57,,,,
40,-,Journey,Don't Stop Believin',-,6,124,,,,
41,down,Queen,Bohemian Rhapsody,15,1,126,,,,
42,-,Clutch,Red Alert (Boss Metal Zone) [Radio Edit],-,42,1,,,,
43,down,Queen,You're My Best Friend,31,11,103,,,,
44,down,Stevie Nicks,Edge of Seventeen (Remastered),32,1,72,,,,
45,down,Erasure,A Little Respect,20,4,106,,,,
46,-,AC/DC,You Shook Me All Night Long,-,4,85,,,,
47,up,Metallica,Enter Sandman,64,6,27,,,,
48,down,Metallica,Nothing Else Matters,21,1,29,,,,
49,down,Stereophonics,Do Ya Feel My Love?,12,1,22,,,,
50,down,The Proclaimers,I'm Gonna Be (500 Miles),36,6,122,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,54,,,,
52,-,Skunk Anansie,Weak,-,52,4,,,,
53,-,Cassyette,Mayhem,-,24,2,,,,
54,up,James,Laid,81,13,21,,,,
55,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,10,3,,,,
56,down,Evanescence,Bring Me To Life,46,1,118,,,,
57,up,Don Henley,The Boys of Summer,63,7,68,92,2019-10-13,92,2019-10-13
58,-,Keane,Somewhere Only We Know,-,3,83,,,,
59,down,James,Sit Down,53,5,64,,,,
60,-,Talk Talk,It's My Life,-,9,17,,,,
61,-,Men At Work,Down Under,-,12,7,,,,
62,-,Rage Against the Machine,Killing In the Name,-,19,35,,,,
63,-,The Adventures,Broken Land,-,32,12,,,,
