Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Queen & Adam Lambert,You Are The Champions,4,2,2,,,,
3,up,Gerry & The Pacemakers,You'll Never Walk Alone,3,1,8,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,16,1,27,,,,
5,up,James,Sit Down,38,5,10,,,,
6,up,R.E.M.,Losing My Religion,24,2,23,,,,
7,up,The Proclaimers,I'm Gonna Be (500 Miles),8,6,27,,,,
8,up,Queen,Don't Stop Me Now,9,1,27,,,,
9,up,Queen,Bohemian Rhapsody,11,1,27,,,,
10,up,R.E.M.,Everybody Hurts,31,2,18,,,,
11,down,Survivor,Eye of the Tiger,7,7,24,,,,
12,up,Fleetwood Mac,Everywhere,17,1,26,,,,
13,down,Biffy Clyro,Instant History,5,1,12,,,,
14,up,Fleetwood Mac,The Chain,14,2,27,,,,
15,up,The Cranberries,Zombie,51,1,27,,,,
16,down,The Waterboys,The Whole of the Moon,6,1,27,96,2019-11-10,96,2019-11-10
17,-,Millie Small,My Boy Lollipop,-,17,1,,,,
18,down,Disturbed,The Sound of Silence,10,1,27,,,,
19,up,Journey,Don't Stop Believin',20,1,27,,,,
20,-,Bob Dylan,False Prophet,-,20,1,,,,
21,up,Queen,We Will Rock You,22,2,27,,,,
22,-,Within Temptation,Entertain You,-,22,1,,,,
23,up,Texas,Sleep (feat. Paul Buchanan),39,23,2,,,,
24,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,24,1,,,,
25,down,Queen,I Want To Break Free,2,2,20,,,,
26,up,Phil Collins,In the Air Tonight,53,1,14,,,,
27,up,The Rolling Stones,Paint It Black,34,5,22,,,,
28,down,The Beatles,Here Comes the Sun,13,7,13,,,,
29,-,Tom Odell,Another Love,-,1,3,,,,
30,up,Toto,Africa,61,2,27,,,,
31,down,Toploader,Dancing In the Moonlight,21,1,22,,,,
32,-,Eagles,Hotel California,-,5,18,,,,
33,-,Doves,Brazil,-,33,1,,,,
34,up,Jack Johnson,Better Together,36,12,13,,,,
35,up,Queen,We Are the Champions,62,5,22,,,,
36,down,The Beatles,Come Together,19,7,17,,,,
37,down,Queen,You're My Best Friend,35,11,10,,,,
38,-,Eskimo Blonde,Hang On,-,38,1,,,,
39,-,Nickelback,Rockstar,-,20,17,,,,
40,-,Van Morrison,Avalon of the Heart,-,40,1,,,,
41,-,Bryan Adams,Summer Of '69,-,2,24,,,,
42,down,Fleetwood Mac,Go Your Own Way,26,4,27,,,,
43,down,Bon Jovi,Livin' On a Prayer,40,4,26,,,,
44,up,Guns N' Roses,November Rain,46,3,14,,,,
45,down,AC/DC,Back In Black,15,4,27,,,,
46,down,AC/DC,Highway to Hell,27,4,25,,,,
47,-,Robert Plant,Big Log,-,28,2,,,,
48,-,Little Richard,Long Tall Sally (Re-Recorded),-,21,1,,,,
49,down,The Goo Goo Dolls,Iris,45,1,27,,,,
50,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,9,,,,
51,-,Little Richard,Tutti-Frutti (Re-Recorded),-,23,1,,,,
52,-,Bruce Springsteen,Secret Garden,-,38,1,,,,
53,down,Metallica,Enter Sandman,48,3,26,,,,
54,-,The Beach Boys,God Only Knows,-,34,3,,,,
55,up,Fleetwood Mac,Go Your Own Way,94,28,2,,,,
56,-,The Connells,'74-'75,-,40,1,,,,
57,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,38,1,,,,
58,down,Queen,Radio Ga Ga,29,3,24,,,,
59,down,Bob Dylan,Murder Most Foul,44,1,7,69,2020-03-29,69,2020-03-29
60,down,Fleetwood Mac,Little Lies,58,12,9,,,,
61,up,Guns N' Roses,Paradise City,90,4,7,,,,
62,down,Keane,Somewhere Only We Know,30,3,21,,,,
63,down,Evanescence,Bring Me To Life,33,1,26,,,,
64,-,Little Richard,Lucille (Re-Recorded),-,64,1,,,,
65,down,Evanescence,Wasted On You,12,12,2,,,,
66,-,Mick J Clark,We Know It's True,-,66,1,,,,
67,-,The Who,Baba O'Riley,-,41,3,,,,
68,up,Erasure,A Little Respect,99,4,23,,,,
69,up,Elvis Presley,Can't Help Falling In Love,75,24,16,,,,
70,-,Anne Shelton,A Nightingale Sang In Berkeley Square,-,70,1,,,,
71,-,Nickelback,How You Remind Me,-,15,15,,,,
72,-,T. Rex,I Love to Boogie,-,50,3,,,,
73,up,The Rolling Stones,Gimme Shelter,84,27,5,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,15,19,,,,
75,-,Led Zeppelin,Immigrant Song,-,21,9,,,,
76,-,Dire Straits,Brothers In Arms,-,17,6,,,,
77,-,Simply Red,Holding Back the Years (2008 Remaster),-,48,1,,,,
78,down,Van Morrison,Brown Eyed Girl,60,19,16,,,,
79,down,The Beatles,Let It Be,71,15,10,,,,
80,-,Altered Images,Happy Birthday,-,56,1,,,,
81,down,Meat Loaf,Bat Out of Hell,78,2,11,,,,
82,down,Metallica,Nothing Else Matters,50,3,26,,,,
83,-,Paul Hughes,It's Time,-,83,1,,,,
84,down,AC/DC,You Shook Me All Night Long,42,4,14,,,,
85,-,Stevie Nicks,Edge of Seventeen,-,1,10,,,,
86,down,Fleetwood Mac,Dreams,23,1,22,,,,
87,down,The Beatles,Come Together (2015 Stereo Mix),55,21,10,,,,
88,-,The Veras,Paper Cup Telephones,-,88,1,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,2,22,,,,
90,down,The Police,Don't Stand so Close to Me,57,3,7,,,,
91,-,Rod Stewart,Maggie May,-,21,7,,,,
92,-,Climax Blues Band,Couldn't Get It Right,-,66,1,,,,
93,-,Travis,Flowers In The Window,-,73,2,,,,
94,-,Redbone,Come and Get Your Love,-,46,8,,,,
95,-,Extreme,More Than Words,-,39,1,,,,
96,down,Rockin'1000,Come Together (Live),37,37,4,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,13,15,,,,
98,down,Huey Lewis & The News,The Power of Love,76,63,4,,,,
99,down,Train,Drops of Jupiter,25,1,17,,,,
100,-,The Alan Parsons Project,Sirius,-,17,2,,,,
