Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,190,,,,
2,-,Falling In Reverse,Last Resort (Reimagined),-,1,1,,,,
3,up,Guns N' Roses,November Rain,27,3,53,,,,
4,up,Guns N' Roses,Paradise City,12,4,58,,,,
5,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,11,,,,
6,up,Guns N' Roses,Welcome to the Jungle,32,5,43,,,,
7,-,Elton John,Bennie and the Jets (Remastered),-,7,7,,,,
8,down,Fleetwood Mac,Everywhere,4,1,185,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,36,9,6,,,,
10,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,14,,,,
11,-,Jamie Webster,Voice Of The Voiceless,-,11,1,,,,
12,up,AC/DC,Highway to Hell,44,4,178,,,,
13,up,Europe,The Final Countdown,89,13,31,,,,
14,up,Foo Fighters,Show Me How,17,5,5,,,,
15,up,Metallica,Enter Sandman,20,3,114,,,,
16,down,The Cranberries,Zombie,7,1,187,,,,
17,down,Fleetwood Mac,The Chain,11,2,190,,,,
18,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,152,,,,
19,up,Guns N' Roses,Patience,50,19,3,,,,
20,down,Journey,Don't Stop Believin',8,3,186,,,,
21,down,AC/DC,Thunderstruck,13,1,181,70,2019-11-17,63,2019-12-08
22,-,Billy Joel,We Didn't Start the Fire,-,6,62,,,,
23,up,Foo Fighters,Rescued,55,1,11,,,,
24,up,The Outfield,Your Love,39,2,51,,,,
25,up,Eagles,Hotel California,25,5,157,,,,
26,up,Guns N' Roses,Estranged,51,26,2,,,,
27,down,Disturbed,The Sound of Silence,5,1,190,,,,
28,up,Stevie Nicks,Edge of Seventeen,100,1,72,,,,
29,up,4 Non Blondes,What's Up?,35,1,100,,,,
30,up,Noel Gallagher's High Flying Birds,Council Skies,30,1,11,,,,
31,down,Texas,Black Eyed Boy,22,22,3,,,,
32,-,Elton John,Candle In the Wind (Remastered),-,32,3,,,,
33,up,Guns N' Roses,You Could Be Mine,58,33,2,,,,
34,-,Queens of the Stone Age,No One Knows,-,14,18,,,,
35,down,Bruce Springsteen,Dancing In the Dark,14,2,136,,,,
36,down,Electric Callboy,Everytime We Touch (TEKKNO Version),2,2,2,,,,
37,up,Guns N' Roses,Live and Let Die,53,37,2,,,,
38,up,Foo Fighters,Under You,84,1,7,,,,
39,up,Bon Jovi,Livin' On a Prayer,81,4,118,,,,
40,-,Queens of the Stone Age,Go With The Flow,-,40,3,,,,
41,-,Phil Collins,In the Air Tonight,-,1,167,,,,
42,-,Everybody Loves an Outlaw,I See Red,-,1,65,,,,
43,up,AC/DC,Back In Black,87,4,188,,,,
44,down,Toploader,Dancing In the Moonlight,38,1,161,,,,
45,down,Bad Omens,Just Pretend,23,23,12,,,,
46,-,Dolly Parton,World On Fire,-,5,3,,,,
47,down,Toto,Africa,34,2,159,,,,
48,up,Wheatus,Teenage Dirtbag,56,10,4,,,,
49,down,The Waterboys,The Whole of the Moon,41,1,161,96,2019-11-10,96,2019-11-10
50,down,Texas,I Don't Want a Lover,24,24,3,,,,
51,down,The Goo Goo Dolls,Iris,9,1,188,,,,
52,up,Pretenders,Don't Get Me Wrong,54,23,6,,,,
53,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,10,12,,,,
54,up,Fleetwood Mac,Dreams,85,1,178,,,,
55,-,David Essex,Hold Me Close,-,55,1,,,,
56,down,Far From Saints,Screaming Hallelujah,1,1,6,,,,
57,-,Keane,Somewhere Only We Know,-,3,130,,,,
58,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,58,1,,,,
59,down,Fleetwood Mac,Go Your Own Way,47,4,183,,,,
60,up,P!nk,Raise Your Glass,79,35,11,,,,
61,down,Art Garfunkel,Bright Eyes,40,38,10,,,,
62,up,Fleetwood Mac,Landslide,95,4,14,,,,
63,up,Guns N' Roses,Mr. Brownstone,68,63,2,,,,
64,-,Aerosmith,Dream On,-,1,42,,,,
65,-,Blondie,Atomic (2001 Remaster),-,65,2,,,,
66,down,Noel Gallagher's High Flying Birds,Pretty Boy,64,1,22,,,,
67,up,Eric Clapton,Wonderful Tonight,94,20,26,,,,
68,-,Noel Gallagher's High Flying Birds,"Live Forever (Radio 2 Session, 08.09.21)",-,4,3,,,,
69,down,Pretenders,Let the Sun Come In,52,52,4,,,,
70,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",61,1,5,,,,
71,-,Rage Against the Machine,Killing In the Name,-,19,59,,,,
72,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,72,1,,,,
73,-,Rev Theory,Voices,-,73,1,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,8,36,,,,
75,down,Guns N' Roses,Nightrain,62,62,2,,,,
76,down,The Rolling Stones,Paint It Black,48,5,123,,,,
77,-,Yusuf / Cat Stevens,Take the World Apart,-,77,1,,,,
78,up,Velvet Revolver,Slither,82,78,2,,,,
79,-,Tricia Longford,Passer By,-,79,1,,,,
80,-,Sweet,Changes,-,80,1,,,,
81,-,Yusuf / Cat Stevens,Here Comes the Sun (Acoustic),-,73,2,,,,
82,-,The Hu,Mother Nature (feat. LP),-,82,1,,,,
83,-,Billy Joel,She's Always a Woman,-,6,9,,,,
84,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,52,,,,
85,-,Rob Zombie,Dragula,-,12,2,,,,
86,-,The Lightning Seeds,Pure,-,3,11,,,,
87,down,Elvis Presley,Suspicious Minds,74,3,89,,,,
88,-,Whitesnake,Here I Go Again,-,35,16,,,,
89,down,Blondie,Atomic,57,52,5,,,,
90,down,Metallica,Nothing Else Matters,83,3,107,,,,
91,-,Queen,Don't Stop Me Now,-,1,189,,,,
92,-,Stereophonics,Dakota (Decade In The Sun Version),-,2,87,,,,
93,-,No Mercy,Where Do You Go,-,12,21,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,13,31,,,,
95,down,Pretenders,Back On the Chain Gang,63,63,2,,,,
96,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,31,,,,
97,down,Billy Idol,Eyes Without a Face,15,15,10,,,,
98,-,Don Henley,The Boys of Summer,-,7,101,92,2019-10-13,92,2019-10-13
99,-,Van Halen,Jump,-,3,35,,,,
100,-,Iron Maiden,Fear of the Dark,-,100,1,,,,
