Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,1,1,2,,,,
2,up,IVE,IVE SWITCH - EP,4,2,2,,,,
3,up,RIIZE,RIIZING - EP,3,3,2,,,,
4,down,ILLIT,SUPER REAL ME - EP,2,1,7,,,,
5,up,Dua Lipa,Radical Optimism,18,5,5,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,2,4,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,2,6,,,,
8,up,Jung Kook,GOLDEN,10,1,28,,,,
9,up,BOYNEXTDOOR,HOW?,9,4,4,,,,
10,down,DOYOUNG,YOUTH - The 1st Album,7,3,3,,,,
11,up,NewJeans,NewJeans 2nd EP 'Get Up',11,1,43,,,,
12,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,12,2,6,,,,
13,-,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,-,13,1,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),14,1,9,,,,
15,down,NCT DREAM,DREAM( )SCAPE - EP,13,2,7,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,4,4,,,,
17,down,TWICE,With YOU-th - EP,15,1,12,,,,
18,up,Sia,Reasonable Woman,72,18,2,,,,
19,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,19,1,,,,
20,down,NewJeans,NewJeans 1st EP 'New Jeans',17,1,93,,,,
21,down,LE SSERAFIM,EASY - EP,20,1,12,,,,
22,down,Stray Kids,ROCK-STAR,16,1,27,,,,
23,down,NewJeans,NJWMX,19,3,21,,,,
24,up,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,24,3,16,,,,
25,up,Ed Sheeran,÷ (Deluxe),25,2,236,78,2019-10-06,36,2020-01-05
26,-,Kep1er,Kep1going,-,26,1,,,,
27,down,Stray Kids,5-STAR,21,1,50,,,,
28,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,2,29,,,,
29,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,26,3,12,,,,
30,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),28,7,207,,,,
31,down,YUQI,YUQ1,23,23,3,,,,
32,up,Tyla,TYLA,32,7,10,,,,
33,down,Taylor Swift,Lover,29,1,230,7,2019-10-06,3,2019-10-20
34,down,j-hope,HOPE ON THE STREET VOL.1 - EP,27,6,7,,,,
35,down,LE SSERAFIM,UNFORGIVEN,30,1,54,,,,
36,down,SEVENTEEN,ALWAYS YOURS,35,2,39,,,,
37,down,V,Layover - EP,33,1,36,,,,
38,down,(G)I-DLE,2,31,1,15,,,,
39,up,BOYNEXTDOOR,WHY.. - EP,55,8,36,,,,
40,down,IU,The Winning - EP,38,5,12,,,,
41,down,XG,NEW DNA (Apple Music Edition) - EP,34,2,38,,,,
42,up,TREASURE,2ND FULL ALBUM 'REBOOT',46,2,42,,,,
43,-,tripleS,<ASSEMBLE24>,-,43,1,,,,
44,up,BTS,Proof,44,1,101,,,,
45,up,Ed Sheeran,Autumn Variations,52,5,33,,,,
46,up,NCT DREAM,ISTJ - The 3rd Album,67,1,42,,,,
47,down,Bruno Mars,24K Magic,37,7,236,92,2020-02-23,92,2020-02-23
48,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,36,13,6,,,,
49,down,BLACKPINK,BORN PINK,41,1,87,,,,
50,down,Charlie Puth,Nine Track Mind (Special Edition),42,21,121,,,,
51,down,IVE,I've IVE,47,2,57,,,,
52,down,Stray Kids,THE SOUND,40,1,64,,,,
53,down,Agust D,D-DAY,39,2,34,,,,
54,down,BTS,LOVE YOURSELF 結 'Answer',49,3,236,,,,
55,down,チャーリー・プース,Best of Charlie Puth,54,9,33,,,,
56,down,Benson Boone,Fireworks & Rollerblades,43,28,6,,,,
57,down,Stray Kids,ODDINARY,48,2,113,,,,
58,down,Stray Kids,NOEASY,51,1,142,,,,
59,down,aespa,Drama - The 4th Mini Album,57,3,27,,,,
60,down,IVE,I'VE MINE - EP,53,1,31,,,,
61,down,Taylor Swift,Midnights (The Til Dawn Edition),56,7,50,,,,
62,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,45,1,29,,,,
63,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),50,14,148,96,2021-05-09,86,2021-05-16
64,down,BLACKPINK,BLACKPINK IN YOUR AREA,61,8,236,,,,
65,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),58,46,13,,,,
66,down,NMIXX,Fe3O4: BREAK,63,1,17,,,,
67,down,Justin Bieber,Justice (The Complete Edition),59,34,78,,,,
68,down,TWICE,READY TO BE,64,1,62,,,,
69,down,BTS,BE,66,1,181,9,2020-11-22,2,2020-11-29
70,-,Olivia Rodrigo,GUTS (spilled),-,31,7,,,,
71,down,Stray Kids,MAXIDENT,60,1,83,,,,
72,down,BTS,"BTS, THE BEST",69,1,147,,,,
73,up,BTS,LOVE YOURSELF 承 'Her',79,9,235,,,,
74,down,BIGBANG,THE BEST OF BIGBANG 2006-2014,70,32,129,,,,
75,up,Ed Sheeran,- (Deluxe),92,4,53,,,,
76,down,Various Artists,Barbie The Album,62,5,18,,,,
77,down,ジャスティン・ビーバー,Purpose,65,13,234,,,,
78,down,aespa,MY WORLD - The 3rd Mini Album - EP,71,1,49,,,,
79,down,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),68,10,102,,,,
80,up,NCT WISH,WISH - EP,87,9,11,,,,
81,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,80,1,55,,,,
82,down,BTS,花様年華 Young Forever,78,39,24,,,,
83,up,EVNNE,Un: SEEN - EP,85,10,8,,,,
84,up,ENHYPEN,ORANGE BLOOD,84,3,26,,,,
85,down,HyunA,Attitude - EP,75,75,2,,,,
86,-,Frank Ocean,Blonde,-,26,24,30,2019-11-10,30,2019-11-10
87,up,Ed Sheeran,x,91,25,42,44,2020-05-03,44,2020-05-03
88,up,TOMORROW X TOGETHER,The Name Chapter: FREEFALL,93,2,28,,,,
89,up,GReeeeN,いままでのA面、B面ですと!?,98,48,75,,,,
90,up,EVNNE,Target: ME - EP,94,6,13,,,,
91,down,아일릿,SUPER REAL ME (Sped Up) - EP,76,31,6,,,,
92,-,Justin Bieber,Changes,-,1,193,10,2020-02-09,1,2020-02-16
93,down,Stray Kids,SKZ-REPLAY,77,3,62,,,,
94,up,TWICE,Merry & Happy,97,29,99,,,,
95,-,ITZY,BORN TO BE,-,4,15,,,,
96,down,The Acoustic Fields & The Hashtags,キャンプのためのアコースティックBGM 1 - Natural Style Covers,83,83,6,,,,
97,down,TWICE,BETWEEN 1&2,96,1,81,,,,
98,down,Carpenters,Gold: Greatest Hits,73,53,45,,,,
99,-,aespa,Savage - The 1st Mini Album (Extended Version) - EP,-,6,98,,,,
100,up,TWICE,twicetagram,100,39,9,,,,
