Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,NewJeans,How Sweet - EP,16,2,2,,,,
3,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,1,1,5,,,,
4,up,RM,"Right Place, Wrong Person",53,4,2,,,,
5,down,IVE,IVE SWITCH - EP,2,2,5,,,,
6,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,2,9,,,,
7,down,ILLIT,SUPER REAL ME - EP,4,1,10,,,,
8,down,RIIZE,RIIZING - EP,5,3,5,,,,
9,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,7,7,3,,,,
10,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,6,2,4,,,,
11,down,Jung Kook,GOLDEN,9,1,31,,,,
12,down,Dua Lipa,Radical Optimism,11,5,8,,,,
13,down,NewJeans,NewJeans 2nd EP 'Get Up',12,1,46,,,,
14,up,Lauryn Hill,The Miseducation of Lauryn Hill,24,14,11,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,2,7,,,,
16,up,NewJeans,NewJeans 1st EP 'New Jeans',21,1,96,,,,
17,up,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,19,1,32,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,12,,,,
19,down,BOYNEXTDOOR,HOW?,13,4,7,,,,
20,down,ZEROBASEONE,You had me at HELLO,10,7,3,,,,
21,up,NCT DREAM,DREAM( )SCAPE - EP,22,2,10,,,,
22,up,XG,NEW DNA (Apple Music Edition) - EP,23,2,41,,,,
23,up,Michael Jackson,Thriller,44,10,47,,,,
24,down,DOYOUNG,YOUTH - The 1st Album,17,3,6,,,,
25,down,TWICE,With YOU-th - EP,20,1,15,,,,
26,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,2,32,,,,
27,down,Kep1er,Kep1going,18,16,4,,,,
28,up,SEVENTEEN,ALWAYS YOURS,28,2,42,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,4,7,,,,
30,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,25,2,9,,,,
31,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,15,12,4,,,,
32,down,Ed Sheeran,÷ (Deluxe),30,2,239,78,2019-10-06,36,2020-01-05
33,down,Stray Kids,ROCK-STAR,32,1,30,,,,
34,down,LE SSERAFIM,EASY - EP,29,1,15,,,,
35,down,Tyla,TYLA,34,7,13,,,,
36,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),76,36,2,,,,
37,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),35,7,210,,,,
38,up,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,39,1,58,,,,
39,down,NewJeans,NJWMX,31,3,24,,,,
40,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,37,3,19,,,,
41,up,Frank Ocean,Blonde,58,26,26,30,2019-11-10,30,2019-11-10
42,down,Stray Kids,5-STAR,38,1,53,,,,
43,down,Taylor Swift,Lover,40,1,233,7,2019-10-06,3,2019-10-20
44,down,V,Layover - EP,43,1,39,,,,
45,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,36,3,15,,,,
46,down,BTS,Proof,45,1,104,,,,
47,down,tripleS,<ASSEMBLE24>,33,23,4,,,,
48,up,NCT DREAM,ISTJ - The 3rd Album,62,1,45,,,,
49,up,Charlie Puth,Nine Track Mind (Special Edition),52,21,124,,,,
50,up,アリアナ・グランデ,My Everything (Bonus Tracks Edition),54,46,16,,,,
51,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,51,1,,,,
52,down,LE SSERAFIM,UNFORGIVEN,50,1,57,,,,
53,down,BOYNEXTDOOR,WHY.. - EP,49,8,39,,,,
54,up,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,67,1,96,,,,
55,down,IU,The Winning - EP,41,5,15,,,,
56,up,SEVENTEEN,An Ode,66,2,238,,,,
57,down,TREASURE,2ND FULL ALBUM 'REBOOT',48,2,45,,,,
58,down,Bruno Mars,24K Magic,51,7,239,92,2020-02-23,92,2020-02-23
59,up,BTS,LOVE YOURSELF 結 'Answer',59,3,239,,,,
60,up,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,69,1,136,,,,
61,down,Sia,Reasonable Woman,46,18,5,,,,
62,down,Olivia Rodrigo,GUTS (spilled),47,31,10,,,,
63,up,SEVENTEEN,Heng:garae - EP,70,33,161,,,,
64,down,BLACKPINK,BORN PINK,56,1,90,,,,
65,down,aespa,Drama - The 4th Mini Album,55,3,30,,,,
66,down,(G)I-DLE,2,57,1,18,,,,
67,down,Ed Sheeran,Autumn Variations,61,5,36,,,,
68,up,SHINee,HARD - The 8th Album,95,2,37,,,,
69,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',73,1,92,,,,
70,down,IVE,I've IVE,60,2,60,,,,
71,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),68,14,151,96,2021-05-09,86,2021-05-16
72,down,aespa,MY WORLD - The 3rd Mini Album - EP,63,1,52,,,,
73,down,j-hope,HOPE ON THE STREET VOL.1 - EP,64,6,10,,,,
74,up,Justin Bieber,Justice (The Complete Edition),77,34,81,,,,
75,down,Stray Kids,ODDINARY,74,2,116,,,,
76,down,IVE,I'VE MINE - EP,65,1,34,,,,
77,up,SEVENTEEN,Going Seventeen,91,27,204,,,,
78,down,BLACKPINK,BLACKPINK IN YOUR AREA,75,8,239,,,,
79,down,Taylor Swift,Midnights (The Til Dawn Edition),72,7,53,,,,
80,up,SEVENTEEN,"SEVENTEEN 2nd Album 'Teen, Age'",99,26,202,,,,
81,-,CHEN,DOOR - The 4th Mini Album - EP,-,81,1,,,,
82,down,NMIXX,Fe3O4: BREAK,80,1,20,,,,
83,down,Stray Kids,NOEASY,82,1,145,,,,
84,-,Dua Lipa,Future Nostalgia,-,2,130,18,2020-02-02,1,2020-04-05
85,-,ARTMS,<Dall>,-,85,1,,,,
86,-,SEVENTEEN,17 Carat - EP,-,58,99,,,,
87,-,SEVENTEEN,Your Choice - EP,-,2,126,,,,
88,down,NAYEON,IM NAYEON,87,1,85,,,,
89,-,SEVENTEEN,DREAM - EP,-,1,42,,,,
90,down,ジャスティン・ビーバー,Purpose,88,13,237,,,,
91,-,NCT DREAM,Candy - Winter Special Mini Album - EP,-,1,24,,,,
92,down,BTS,"BTS, THE BEST",90,1,150,,,,
93,down,Stray Kids,THE SOUND,81,1,67,,,,
94,down,チャーリー・プース,Best of Charlie Puth,89,9,36,,,,
95,-,SUHO,1 to 3 - The 3rd Mini Album,-,95,1,,,,
96,-,SEVENTEEN,SEVENTEEN Special Album 'Director's Cut' - EP,-,40,153,,,,
97,down,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),96,10,105,,,,
98,down,Benson Boone,Fireworks & Rollerblades,71,28,9,,,,
99,-,Yves,LOOP - EP,-,99,1,,,,
100,down,BTS,BE,84,1,184,9,2020-11-22,2,2020-11-29
