Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,RIIZE,RIIZING - The 1st Mini Album,1,1,2,,,,
3,up,aespa,Armageddon - The 1st Album,3,1,5,,,,
4,down,NAYEON,NA,2,2,3,,,,
5,up,NewJeans,NewJeans 2nd EP 'Get Up',8,1,50,,,,
6,-,TWS,TWS 2nd Mini Album 「SUMMER BEAT!」 - EP,-,6,1,,,,
7,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,4,1,9,,,,
8,up,NewJeans,NewJeans 1st EP 'New Jeans',14,1,100,,,,
9,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,13,,,,
10,down,ILLIT,SUPER REAL ME - EP,6,1,14,,,,
11,down,NewJeans,How Sweet - EP,7,2,6,,,,
12,down,Jung Kook,GOLDEN,10,1,35,,,,
13,up,LEE YOUNG JI,16 Fantasy - EP,71,13,2,,,,
14,up,アヴリル・ラヴィーン,Greatest Hits,70,14,2,,,,
15,up,DOYOUNG,YOUTH - The 1st Album,21,3,10,,,,
16,down,IVE,IVE SWITCH - EP,9,2,9,,,,
17,up,NewJeans,NJWMX,30,3,28,,,,
18,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,13,7,7,,,,
19,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,12,2,8,,,,
20,down,Dua Lipa,Radical Optimism,16,5,12,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,2,11,,,,
22,down,Kep1er,Kep1going On,17,8,4,,,,
23,down,XG,NEW DNA (Apple Music Edition) - EP,11,2,45,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),19,1,16,,,,
25,down,BOYNEXTDOOR,HOW?,23,4,11,,,,
26,up,Ed Sheeran,÷ (Deluxe),26,2,243,78,2019-10-06,36,2020-01-05
27,down,EVNNE,RIDE or DIE - EP,15,15,2,,,,
28,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,2,36,,,,
29,down,Stray Kids,ROCK-STAR,27,1,34,,,,
30,up,TWICE,With YOU-th - EP,31,1,19,,,,
31,up,Camila Cabello,"C,XOXO",86,31,2,,,,
32,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),28,7,214,,,,
33,down,WayV,Give Me That - The 5th Mini Album - EP,20,5,4,,,,
34,down,RM,"Right Place, Wrong Person",25,4,6,,,,
35,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,32,2,13,,,,
36,down,Stray Kids,5-STAR,35,1,57,,,,
37,down,Taylor Swift,Lover,34,1,237,7,2019-10-06,3,2019-10-20
38,down,RIIZE,RIIZING - EP,22,3,9,,,,
39,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,41,12,8,,,,
40,down,LE SSERAFIM,EASY - EP,36,1,19,,,,
41,up,Gracie Abrams,The Secret of Us,81,41,2,,,,
42,up,V,Layover - EP,43,1,43,,,,
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,37,4,11,,,,
44,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,29,6,5,,,,
45,down,BTS,Proof,38,1,108,,,,
46,down,Tyla,TYLA,39,7,17,,,,
47,down,ENHYPEN,ORANGE BLOOD,42,3,30,,,,
48,down,BTS,LOVE YOURSELF 結 'Answer',40,3,243,,,,
49,up,LE SSERAFIM,UNFORGIVEN,52,1,61,,,,
50,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,92,50,2,,,,
51,down,Lauryn Hill,The Miseducation of Lauryn Hill,44,14,15,,,,
52,down,Charlie Puth,Nine Track Mind (Special Edition),47,21,128,,,,
53,down,SEVENTEEN,ALWAYS YOURS,48,2,46,,,,
54,up,Ed Sheeran,x,85,25,46,44,2020-05-03,44,2020-05-03
55,up,Bruno Mars,24K Magic,56,7,243,92,2020-02-23,92,2020-02-23
56,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,50,1,36,,,,
57,up,TREASURE,2ND FULL ALBUM 'REBOOT',58,2,49,,,,
58,down,ENHYPEN,DIMENSION : ANSWER,49,2,115,,,,
59,up,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,60,3,23,,,,
60,down,NAYEON,IM NAYEON,33,1,89,,,,
61,down,BOYNEXTDOOR,WHY.. - EP,55,8,43,,,,
62,down,NCT DREAM,DREAM( )SCAPE - EP,45,2,14,,,,
63,-,西野カナ,LOVE one.,-,63,4,,,,
64,up,OneRepublic,Artificial Paradise (Deluxe),65,64,3,,,,
