Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLIT,SUPER REAL ME - EP,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,42,2,2,,,,
3,-,DOYOUNG,YOUTH - The 1st Album,-,3,1,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,46,4,2,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,2,4,,,,
6,down,BOYNEXTDOOR,HOW?,4,4,2,,,,
7,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,3,2,4,,,,
8,down,Jung Kook,GOLDEN,6,1,26,,,,
9,up,NewJeans,NewJeans 2nd EP 'Get Up',10,1,41,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,7,,,,
11,down,NCT DREAM,DREAM( )SCAPE - EP,5,2,5,,,,
12,down,TWICE,With YOU-th - EP,8,1,10,,,,
13,down,LE SSERAFIM,EASY - EP,9,1,10,,,,
14,up,NewJeans,NewJeans 1st EP 'New Jeans',14,1,91,,,,
15,down,Stray Kids,ROCK-STAR,13,1,25,,,,
16,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,11,3,14,,,,
17,up,NewJeans,NJWMX,19,3,19,,,,
18,down,j-hope,HOPE ON THE STREET VOL.1 - EP,12,6,5,,,,
19,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,2,27,,,,
20,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,16,3,10,,,,
21,up,Stray Kids,5-STAR,24,1,48,,,,
22,up,Ed Sheeran,÷ (Deluxe),25,2,234,78,2019-10-06,36,2020-01-05
23,down,(G)I-DLE,2,17,1,13,,,,
24,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,20,1,27,,,,
25,down,Taylor Swift,Lover,23,1,228,7,2019-10-06,3,2019-10-20
26,up,LE SSERAFIM,UNFORGIVEN,26,1,52,,,,
27,-,YUQI,YUQ1,-,27,1,,,,
28,down,Tyla,TYLA,22,7,8,,,,
29,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),28,7,205,,,,
30,down,IU,The Winning - EP,21,5,10,,,,
31,up,TEN,TEN - The 1st Mini Album - EP,86,10,11,,,,
32,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,18,13,4,,,,
33,down,BLACKPINK,BORN PINK,29,1,85,,,,
34,down,SEVENTEEN,ALWAYS YOURS,32,2,37,,,,
35,down,V,Layover - EP,34,1,34,,,,
36,down,Benson Boone,Fireworks & Rollerblades,35,28,4,,,,
37,down,TREASURE,2ND FULL ALBUM 'REBOOT',33,2,40,,,,
38,down,Taylor Swift,Midnights (The Til Dawn Edition),30,7,48,,,,
39,up,XG,NEW DNA (Apple Music Edition) - EP,39,2,36,,,,
40,down,BTS,Proof,37,1,99,,,,
41,down,Bruno Mars,24K Magic,36,7,234,92,2020-02-23,92,2020-02-23
42,down,Dua Lipa,Radical Optimism,27,27,3,,,,
43,-,Agust D,D-DAY,-,2,32,,,,
44,down,Charlie Puth,Nine Track Mind (Special Edition),41,21,119,,,,
45,down,IVE,I've IVE,43,2,55,,,,
46,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,40,1,53,,,,
47,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),44,14,146,96,2021-05-09,86,2021-05-16
48,down,BTS,LOVE YOURSELF 結 'Answer',47,3,234,,,,
49,up,BOYNEXTDOOR,WHY.. - EP,59,8,34,,,,
50,up,Stray Kids,THE SOUND,56,1,62,,,,
51,up,Stray Kids,ODDINARY,55,2,111,,,,
52,down,아일릿,SUPER REAL ME (Sped Up) - EP,31,31,4,,,,
53,down,チャーリー・プース,Best of Charlie Puth,51,9,31,,,,
54,down,IVE,I'VE MINE - EP,45,1,29,,,,
55,down,aespa,Drama - The 4th Mini Album,52,3,25,,,,
56,down,Stray Kids,NOEASY,54,1,140,,,,
57,down,NMIXX,Fe3O4: BREAK,53,1,15,,,,
58,down,Ed Sheeran,Autumn Variations,49,5,31,,,,
59,down,NCT WISH,WISH - EP,38,9,9,,,,
60,-,BE'O,Affection,-,60,1,,,,
61,up,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,61,1,92,,,,
62,down,BLACKPINK,BLACKPINK IN YOUR AREA,58,8,234,,,,
63,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),62,46,11,,,,
64,up,Justin Bieber,Justice (The Complete Edition),66,34,76,,,,
65,up,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,65,1,132,,,,
66,up,TWICE,READY TO BE,68,1,60,,,,
67,up,Stray Kids,MAXIDENT,71,1,81,,,,
68,down,BTS,BE,67,1,179,9,2020-11-22,2,2020-11-29
69,up,BTS,"BTS, THE BEST",77,1,145,,,,
70,up,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),72,10,100,,,,
71,up,Carpenters,Gold: Greatest Hits,75,53,43,,,,
72,down,BTS,LOVE YOURSELF 承 'Her',70,9,233,,,,
73,up,BTS,花様年華 Young Forever,74,39,22,,,,
74,down,ENHYPEN,ORANGE BLOOD,63,3,24,,,,
75,up,ジャスティン・ビーバー,Purpose,93,13,232,,,,
76,up,aespa,MY WORLD - The 3rd Mini Album - EP,78,1,47,,,,
77,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,79,32,127,,,,
78,down,Justin Timberlake,Everything I Thought It Was,60,8,7,,,,
79,up,SEVENTEEN,An Ode,80,2,234,,,,
80,up,SEVENTEEN,Heng:garae - EP,85,33,158,,,,
81,up,BLACKPINK,THE ALBUM,82,1,164,13,2020-10-04,2,2020-10-11
82,down,Olivia Rodrigo,GUTS (spilled),64,31,6,,,,
83,down,NCT 127,Fact Check - The 5th Album,57,1,30,,,,
84,down,NCT DREAM,ISTJ - The 3rd Album,73,1,40,,,,
85,-,Stray Kids,SKZ-REPLAY,-,3,60,,,,
86,-,KYUHYUN,Restart - EP,-,78,3,,,,
87,down,Frank Ocean,Blonde,69,26,23,30,2019-11-10,30,2019-11-10
88,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),87,8,33,,,,
89,-,Stray Kids,ALL IN,-,8,94,,,,
90,-,TIOT,Kick-START - EP,-,90,1,,,,
91,-,QWER,1st Mini Album 'MANITO',-,62,3,,,,
92,-,Various Artists,Barbie The Album,-,5,16,,,,
93,down,ENHYPEN,DIMENSION : ANSWER,90,2,112,,,,
94,down,LE SSERAFIM,Smart (Remixes),84,15,6,,,,
95,-,Jess Glynne,JESS,-,95,1,,,,
96,down,TWICE,twicetagram,76,39,7,,,,
97,down,LE SSERAFIM,FEARLESS - EP,92,2,101,,,,
98,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',98,1,90,,,,
99,down,BTS,LOVE YOURSELF 轉 'Tear',89,9,213,,,,
100,down,NCT DOJAEJUNG,Perfume - The 1st Mini Album - EP,83,4,39,,,,
