Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLIT,SUPER REAL ME - EP,1,1,3,,,,
2,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,4,2,2,,,,
3,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],2,2,2,,,,
4,down,NCT DREAM,DREAM( )SCAPE - EP,3,2,3,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,5,,,,
6,up,Jung Kook,GOLDEN,8,1,24,,,,
7,up,TWICE,With YOU-th - EP,7,1,8,,,,
8,up,LE SSERAFIM,EASY - EP,9,1,8,,,,
9,down,j-hope,HOPE ON THE STREET VOL.1 - EP,6,6,3,,,,
10,up,NewJeans,NewJeans 2nd EP 'Get Up',10,1,39,,,,
11,up,Stray Kids,ROCK-STAR,14,1,23,,,,
12,up,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,12,3,12,,,,
13,up,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,76,13,2,,,,
14,up,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,16,3,8,,,,
15,up,(G)I-DLE,2,15,1,11,,,,
16,up,NewJeans,NewJeans 1st EP 'New Jeans',19,1,89,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,2,25,,,,
18,down,Tyla,TYLA,17,7,6,,,,
19,up,Stray Kids,5-STAR,21,1,46,,,,
20,down,IU,The Winning - EP,18,5,8,,,,
21,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,13,1,25,,,,
22,down,NewJeans,NJWMX,20,3,17,,,,
23,down,Taylor Swift,Lover,22,1,226,7,2019-10-06,3,2019-10-20
24,down,Ed Sheeran,÷ (Deluxe),23,2,232,78,2019-10-06,36,2020-01-05
25,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),25,7,203,,,,
26,up,LE SSERAFIM,UNFORGIVEN,26,1,50,,,,
27,down,SEVENTEEN,ALWAYS YOURS,24,2,35,,,,
28,up,Benson Boone,Fireworks & Rollerblades,82,28,2,,,,
29,down,TREASURE,2ND FULL ALBUM 'REBOOT',28,2,38,,,,
30,down,V,Layover - EP,29,1,32,,,,
31,up,XG,NEW DNA (Apple Music Edition) - EP,31,2,34,,,,
32,down,Taylor Swift,Midnights (The Til Dawn Edition),27,7,46,,,,
33,up,아일릿,SUPER REAL ME (Sped Up) - EP,52,33,2,,,,
34,up,Stray Kids,THE SOUND,45,1,60,,,,
35,-,ONF,Beautiful Shadow - EP,-,35,1,,,,
36,down,NCT WISH,WISH - EP,34,9,7,,,,
37,down,Bruno Mars,24K Magic,33,7,232,92,2020-02-23,92,2020-02-23
38,up,BLACKPINK,BORN PINK,38,1,83,,,,
39,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,32,1,51,,,,
40,down,BTS,Proof,37,1,97,,,,
41,up,Ed Sheeran,Autumn Variations,44,5,29,,,,
42,up,Stray Kids,ODDINARY,43,2,109,,,,
43,up,aespa,Drama - The 4th Mini Album,49,3,23,,,,
44,down,Justin Timberlake,Everything I Thought It Was,30,8,5,,,,
45,down,Stray Kids,NOEASY,41,1,138,,,,
46,up,IVE,I've IVE,46,2,53,,,,
47,-,EPEX,EPEX 1st Album Youth Chapter 1 : YOUTH DAYS,-,47,1,,,,
48,down,NMIXX,Fe3O4: BREAK,40,1,13,,,,
49,down,BTS,LOVE YOURSELF 結 'Answer',48,3,232,,,,
50,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),42,14,144,96,2021-05-09,86,2021-05-16
51,down,IVE,I'VE MINE - EP,36,1,27,,,,
52,up,Charlie Puth,Nine Track Mind (Special Edition),57,21,117,,,,
53,up,チャーリー・プース,Best of Charlie Puth,55,9,29,,,,
54,up,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,54,1,90,,,,
55,down,Olivia Rodrigo,GUTS (spilled),35,31,4,,,,
56,down,TAEYONG,TAP - The 2nd Mini Album - EP,50,6,7,,,,
57,down,BOYNEXTDOOR,WHY.. - EP,56,8,32,,,,
58,up,ENHYPEN,ORANGE BLOOD,61,3,22,,,,
59,up,NCT 127,Fact Check - The 5th Album,59,1,28,,,,
60,up,アリアナ・グランデ,My Everything (Bonus Tracks Edition),63,46,9,,,,
61,down,Stray Kids,MAXIDENT,51,1,79,,,,
62,up,NCT DREAM,ISTJ - The 3rd Album,71,1,38,,,,
63,down,LE SSERAFIM,Smart (Remixes),39,15,4,,,,
64,down,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,60,1,130,,,,
65,up,Justin Bieber,Justice (The Complete Edition),66,34,74,,,,
66,up,TWICE,READY TO BE,70,1,58,,,,
67,up,BLACKPINK,BLACKPINK IN YOUR AREA,67,8,232,,,,
68,-,Dua Lipa,Radical Optimism,-,68,1,,,,
69,down,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),64,10,98,,,,
70,down,SEVENTEEN,An Ode,65,2,232,,,,
71,down,ZEROBASEONE,MELTING POINT - EP,58,5,21,,,,
72,up,GReeeeN,いままでのA面、B面ですと!?,78,48,72,,,,
73,up,BTS,BE,75,1,177,9,2020-11-22,2,2020-11-29
74,-,Carpenters,Gold: Greatest Hits,-,53,41,,,,
75,up,ENHYPEN,DIMENSION : ANSWER,91,2,110,,,,
76,down,TWICE,twicetagram,69,39,5,,,,
77,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,45,,,,
78,down,BTS,LOVE YOURSELF 承 'Her',68,9,231,,,,
79,down,SEVENTEEN,Heng:garae - EP,77,33,156,,,,
80,up,Stray Kids,ALL IN,87,8,93,,,,
81,up,BTS,"BTS, THE BEST",97,1,143,,,,
82,up,Frank Ocean,Blonde,98,26,21,30,2019-11-10,30,2019-11-10
83,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,47,47,3,,,,
84,down,TWICE,Merry & Happy,72,29,96,,,,
85,up,Conan Gray,Found Heaven,85,85,2,,,,
86,up,TEN,TEN - The 1st Mini Album - EP,92,10,9,,,,
87,-,SHINee,HARD - The 8th Album,-,2,35,,,,
88,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),73,8,31,,,,
89,up,Stray Kids,SKZ-REPLAY,89,3,59,,,,
90,-,Stray Kids,Cle : LEVANTER,-,90,1,,,,
91,-,BTS,花様年華 Young Forever,-,39,20,,,,
92,up,TREASURE,TREASURE JAPAN TOUR 2022-23 ~HELLO~ SPECIAL in KYOCERA DOME OSAKA,93,11,19,,,,
93,down,QWER,1st Mini Album 'MANITO',62,62,2,,,,
94,-,P1Harmony,Killin' It,-,17,6,,,,
95,-,BIGBANG,THE BEST OF BIGBANG 2006-2014,-,32,125,,,,
96,up,Stray Kids,IN LIFE,96,4,90,10,2020-09-20,10,2020-09-20
97,down,ジャスティン・ビーバー,Purpose,79,13,230,,,,
98,-,NAYEON,IM NAYEON,-,1,82,,,,
99,down,ITZY,BORN TO BE,94,4,14,,,,
100,-,Ed Sheeran,x,-,25,40,44,2020-05-03,44,2020-05-03
