Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,145,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,160,,,,
3,up,瘦子E.SO,CHANGE,3,1,135,,,,
4,up,高尔宣 OSN,最後一次,4,2,160,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,160,,,,
6,up,瘦子E.SO,她沒在看我,6,1,133,,,,
7,up,瘦子E.SO,Something I Don't Need,8,4,125,,,,
8,up,瘦子E.SO,WAIT,9,4,125,,,,
9,up,瘦子E.SO,Don't Worry About Me,10,2,125,,,,
10,up,頑童MJ116,幹大事,11,7,160,,,,
11,down,ØZI,B.O. (feat. 9m88),7,4,160,,,,
12,up,瘦子E.SO,太陽,14,1,131,,,,
13,up,高爾宣 OSN,So Bad,13,1,120,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,26,,,,
15,up,瘦子E.SO,伯父,16,8,125,,,,
16,down,Marz23,我不是饒舌歌手,15,7,160,,,,
17,up,高尔宣 OSN,Be Alright,17,4,160,,,,
18,up,Post Malone,Circles,19,3,160,2,2019-10-06,2,2019-10-06
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,160,,,,
20,up,頑童MJ116,少年董,22,17,160,,,,
21,down,熊仔 & 吳卓源,買榜,20,11,160,,,,
22,up,瘦子E.SO,I Wish I Was There,25,6,125,,,,
23,up,頑童MJ116,Just Believe,28,21,160,,,,
24,up,頑童MJ116,辣台妹,27,9,160,,,,
25,down,兄弟本色,迷途羔羊,23,9,160,,,,
26,down,婁峻碩,Colorful,24,2,143,,,,
27,down,莫宰羊,未接來電,26,19,156,,,,
28,down,Drake & 21 Savage,Rich Flex,18,7,4,,,,
29,up,瘦子E.SO,妹妹,30,1,47,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,160,26,2019-10-06,26,2019-10-06
31,up,keshi,2 Soon,31,9,71,,,,
32,up,兄弟本色,FLY OUTFLY OUT,32,6,160,,,,
33,up,高爾宣 OSN,Runaway,33,4,160,,,,
34,up,瘦子E.SO,稱讚她的美,39,5,129,,,,
35,up,Marz23,陪你失敗 (feat. 寺二),35,29,143,,,,
36,up,瘦子E.SO,Follow You,41,10,119,,,,
37,up,Post Malone,Better Now,38,5,159,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),34,17,141,,,,
39,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),40,26,155,,,,
40,up,瘦子E.SO,Hello Beautiful,52,8,122,,,,
41,up,頑童MJ116,SOUTH SIDE,50,20,160,,,,
42,down,Nicki Minaj,Super Freaky Girl,36,14,16,,,,
43,down,王以太 & 劉至佳,危險派對,37,34,26,,,,
44,down,高尔宣 OSN,No Play,43,25,123,,,,
45,up,瘦子E.SO,Money Bag,59,12,114,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,2,71,,,,
47,up,周湯豪,兩秒終,94,47,24,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),47,8,119,,,,
49,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,51,7,95,,,,
50,up,ØZI,hair tie,57,1,54,,,,
51,up,高爾宣 OSN,Circles,53,1,51,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),54,14,92,10,2019-10-06,10,2019-10-06
53,down,ØZI,天堂島,45,36,125,,,,
54,down,Leo王,陪妳過假日 (feat. 9m88),46,24,159,,,,
55,up,頑童MJ116,走跳,60,43,118,,,,
56,down,Drake & 21 Savage,Circo Loco,49,23,4,,,,
57,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),42,42,86,,,,
58,up,瘦子E.SO,Way Up,73,2,43,,,,
59,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),48,20,160,,,,
60,down,Juice Boy,Fake,56,3,35,,,,
61,up,瘦子E.SO,我的癮,91,2,31,,,,
62,down,ØZI,DEATH TRIP (feat. 蛋堡),58,1,48,,,,
63,up,24kGoldn,Mood (feat. iann dior),78,4,118,33,2020-08-23,1,2020-10-11
64,up,E.SO,Bloodline (feat. Howz),81,3,37,,,,
65,down,Nine One One,癡情男子漢 (feat. Under Lover),62,38,16,,,,
66,down,Ak Benjamin,Nancy (feat. Marz23),65,33,147,,,,
67,down,Drake,God's Plan,66,51,18,,,,
68,down,Jack Harlow,First Class,63,2,34,,,,
69,up,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",76,21,9,,,,
70,-,瘦子E.SO,Amazing,-,4,21,,,,
71,up,呂士軒,98,71,27,151,,,,
72,down,高尔宣 OSN,Without You (Acoustic Version),68,7,158,,,,
73,down,高尔宣 OSN,Old Me,70,18,120,,,,
74,down,"DamnShine, KEY.L & Ice",隆裡電絲,67,5,19,,,,
75,down,潮州土狗,50元的檳榔,61,35,49,,,,
76,down,The Black Eyed Peas,Where Is the Love?,64,62,16,,,,
77,down,頑童MJ116,2030,75,40,153,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,12,152,,,,
79,down,MC HotDog,怨偶 (feat. 艾怡良),72,7,160,,,,
80,down,高尔宣 OSN & Sowut,Benz Booty,77,20,47,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,45,135,,,,
82,up,頑童MJ116,Sweet Baby,95,1,81,,,,
83,down,Jessi,Nunu Nana,69,13,119,,,,
84,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,84,1,,,,
85,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),82,9,108,39,2020-11-15,39,2020-11-15
86,down,Lil Tjay & 6LACK,Calling My Phone,83,22,34,70,2021-02-14,5,2021-02-21
87,up,熊仔 & BOWZ 豹子膽,禁愛令,97,42,16,,,,
88,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),96,29,57,,,,
89,down,蛋堡,關於小熊,74,16,132,,,,
90,-,Rich Brian & $NOT,VIVID,-,90,1,,,,
91,down,高尔宣 OSN,Everybody Bounce,84,21,48,,,,
92,-,屁孩 Ryan,心悸寶貝,-,92,1,,,,
93,down,玖壹壹,打鐵,86,56,4,,,,
94,-,E.SO,Married To the Game,-,1,26,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),85,83,16,,,,
96,-,玖壹壹,再會中港路,-,80,2,,,,
97,-,E.SO,Big Girl,-,11,14,,,,
98,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,91,3,,,,
99,down,ØZI,鑽石,92,50,21,,,,
100,down,Stan Forebee,Low Tide,90,90,2,,,,
