Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capper,雪 Distance (feat. 罗言),2,1,11,,,,
2,down,高尔宣 OSN,Without You,1,1,170,,,,
3,up,瘦子E.SO,Don't Worry About Me,19,2,150,,,,
4,down,高尔宣 OSN,最後一次,3,2,185,,,,
5,up,瘦子E.SO,CHANGE,10,1,160,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,185,,,,
7,up,瘦子E.SO,她沒在看我,20,1,158,,,,
8,down,頑童MJ116,SPOTLIGHT,7,4,185,,,,
9,up,瘦子E.SO,Something I Don't Need,15,4,150,,,,
10,down,MC HotDog,十局上半,4,4,3,,,,
11,up,瘦子E.SO,WAIT,25,4,150,,,,
12,down,盧上丞(AMILI),MaFu,8,7,9,,,,
13,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],5,5,2,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),94,4,2,,,,
15,down,Drake,Search & Rescue,9,8,7,,,,
16,up,頑童MJ116,幹大事,16,7,185,,,,
17,down,ØZI,B.O. (feat. 9m88),13,4,185,,,,
18,-,E.SO,By Your Side,-,5,1,,,,
19,up,瘦子E.SO,伯父,34,8,150,,,,
20,down,阿跨面,陷眠,12,3,7,,,,
21,up,瘦子E.SO,太陽,29,1,156,,,,
22,down,Gummy B,石橋,11,4,18,,,,
23,down,Marz23,我不是饒舌歌手,18,7,185,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,185,,,,
25,up,瘦子E.SO,I Wish I Was There,51,6,150,,,,
26,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),14,4,5,,,,
27,down,趙翊帆YI94,沙漠中的雪人,17,11,13,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,6,25,,,,
29,down,高爾宣 OSN,So Bad,26,1,145,,,,
30,up,頑童MJ116,少年董,32,17,185,,,,
31,down,Gummy B,敦化南路,21,9,13,,,,
32,down,熊仔 & 吳卓源,買榜,28,11,185,,,,
33,down,Post Malone,Circles,27,3,185,2,2019-10-06,2,2019-10-06
34,up,Coi Leray,Players,36,14,16,,,,
35,up,頑童MJ116,Just Believe,44,21,185,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,185,26,2019-10-06,26,2019-10-06
37,up,兄弟本色,迷途羔羊,40,9,185,,,,
38,up,頑童MJ116,辣台妹,45,9,185,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,2,51,,,,
40,down,keshi,2 Soon,38,9,96,,,,
41,down,Ice Spice,Princess Diana (feat. Nicki Minaj),33,24,6,,,,
42,up,Toosii,Favorite Song,42,13,9,,,,
43,down,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),30,12,5,,,,
44,up,瘦子E.SO,妹妹,57,1,72,,,,
45,up,Marz23,陪你失敗 (feat. 寺二),46,29,168,,,,
46,down,Gummy B,LOVE MYSELF,31,10,6,,,,
47,down,頑童MJ116,速命道,23,2,12,,,,
48,down,高尔宣 OSN,Be Alright,47,4,185,,,,
49,down,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),37,7,8,,,,
50,up,瘦子E.SO,Follow You,90,10,142,,,,
51,up,兄弟本色,FLY OUTFLY OUT,52,6,185,,,,
52,up,瘦子E.SO,稱讚她的美,76,5,153,,,,
53,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,41,16,12,,,,
54,down,趙翊帆YI94,初春,50,23,11,,,,
55,up,瘦子E.SO,Hello Beautiful,96,8,141,,,,
56,up,婁峻碩,Colorful,58,2,168,,,,
57,down,Gummy B,Dunhua S. Rd. (Revisit),49,5,12,,,,
58,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),59,26,177,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),54,17,166,,,,
60,down,FRαNKIE阿法,卯死 (Studio Version),43,19,5,,,,
61,down,Post Malone,Better Now,53,5,184,,,,
62,down,莫宰羊,未接來電,55,19,181,,,,
63,-,瘦子E.SO,Money Bag,-,12,129,,,,
64,down,Gummy B,石橋,48,11,7,,,,
65,down,ØZI,天堂島,63,36,150,,,,
66,down,王以太 & 劉至佳,危險派對,64,34,51,,,,
67,down,Gummy B,外星人,56,36,14,,,,
68,down,Leo王,陪妳過假日 (feat. 9m88),60,24,184,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),62,8,144,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,2,96,,,,
71,up,頑童MJ116,SOUTH SIDE,71,20,185,,,,
72,down,高爾宣 OSN,Circles,66,1,76,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),70,14,116,10,2019-10-06,10,2019-10-06
74,up,高尔宣 OSN & Sowut,Benz Booty,80,20,72,,,,
75,up,頑童MJ116,走跳,87,43,138,,,,
76,up,婁峻碩,Rise,77,71,2,,,,
77,down,Gummy B,Rebellion,61,5,10,,,,
78,up,榕幫,360 (feat. 林奕碩),89,78,2,,,,
79,up,法老,Ghost Face(鬼臉) [现场],83,79,2,,,,
80,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,10,1,,,,
81,down,Nine One One,癡情男子漢 (feat. Under Lover),69,38,41,,,,
82,-,小春 Kenzy,大丈夫,-,27,1,,,,
83,down,Dizzy Dizzo,Northside (feat. KVNLOVERBOY),68,14,10,,,,
84,down,Juice WRLD,All Girls Are the Same,78,52,9,53,2019-12-15,53,2019-12-15
85,-,Kali,Area Codes,-,85,1,,,,
86,up,24kGoldn,Mood (feat. iann dior),86,4,142,33,2020-08-23,1,2020-10-11
87,down,ØZI,DEATH TRIP (feat. 蛋堡),85,1,73,,,,
88,down,ØZI,hair tie,75,1,79,,,,
89,-,E.SO,Don't Worry About Me(别担心我) [现场],-,89,1,,,,
90,down,"Karencici, Quanzo & Rex",Solid,67,12,8,,,,
91,up,兄弟本色,把最甜的都給妳,97,86,12,,,,
92,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),88,42,103,,,,
93,-,ØZI,鑽石,-,50,37,,,,
94,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,37,1,,,,
95,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,12,1,,,,
96,down,Rex & E1and,RUSH,82,27,12,,,,
97,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),81,20,185,,,,
98,down,God Øne & 1majin,galaxy,74,16,12,,,,
99,down,PPlin & XIANG,想了不只幾百次,79,27,22,,,,
100,-,蛋堡,關於小熊,-,16,147,,,,
