Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,2,1,66,,,,
2,down,頑童MJ116,Sweet Baby,1,1,4,,,,
3,up,瘦子E.SO,CHANGE,4,1,56,,,,
4,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),3,3,3,,,,
5,up,瘦子E.SO,Don't Worry About Me,5,2,46,,,,
6,up,瘦子E.SO,她沒在看我,6,1,54,,,,
7,up,高爾宣 OSN,So Bad,7,1,41,,,,
8,up,高尔宣 OSN,Why You Gonna Lie,8,2,81,,,,
9,up,頑童MJ116,SPOTLIGHT,9,4,81,,,,
10,up,Masked Wolf,Astronaut In The Ocean,16,9,13,60,2021-02-07,6,2021-04-04
11,up,瘦子E.SO,Something I Don't Need,11,4,46,,,,
12,down,瘦子E.SO,WAIT,10,4,46,,,,
13,up,瘦子E.SO,太陽,15,1,52,,,,
14,down,ØZI,B.O. (feat. 9m88),12,4,81,,,,
15,down,瘦子E.SO,伯父,14,8,46,,,,
16,down,高尔宣 OSN,最後一次,13,2,81,,,,
17,up,J. Cole,m y . l i f e,87,15,2,86,2021-05-16,86,2021-05-16
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,9,29,39,2020-11-15,39,2020-11-15
19,up,國蛋,Let Me Talk,78,19,2,,,,
20,up,瘦子E.SO,I Wish I Was There,20,6,46,,,,
21,up,Migos,Straightenin,83,21,2,,,,
22,down,Marz23,我不是饒舌歌手,18,7,81,,,,
23,down,婁峻碩,Colorful,21,2,65,,,,
24,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),17,17,4,80,2021-05-09,80,2021-05-09
25,up,頑童MJ116,辣台妹,25,9,81,,,,
26,down,24kGoldn,Mood (feat. iann dior),23,4,39,33,2020-08-23,1,2020-10-11
27,down,頑童MJ116,幹大事,24,7,81,,,,
28,down,莫宰羊,未接來電,27,19,77,,,,
29,up,J. Cole,a m a r i,85,29,2,,,,
30,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),29,29,4,,,,
31,down,大淵 MUTA,FatBoyGang,26,2,7,,,,
32,up,Dizzy Dizzo,What a Life (feat. ØZI),34,19,5,,,,
33,down,Polo G,RAPSTAR,28,14,7,86,2021-04-11,7,2021-04-18
34,up,瘦子E.SO,稱讚她的美,40,5,50,,,,
35,down,Dizzy Dizzo,Trash Talk (feat. E.SO),30,6,7,,,,
36,down,Jessi,Nunu Nana,32,13,42,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,8,81,,,,
38,up,高爾宣 OSN,Till My Ride Comes,38,18,16,,,,
39,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,89,39,2,,,,
40,up,J. Cole,p r i d e . i s . t h e . d e v i l,92,40,2,,,,
41,up,瘦子E.SO,Hello Beautiful,47,8,46,,,,
42,down,兄弟本色,迷途羔羊,36,9,81,,,,
43,up,瘦子E.SO,Follow You,50,10,46,,,,
44,down,頑童MJ116,少年董,35,17,81,,,,
45,down,高尔宣 OSN,Be Alright,41,4,81,,,,
46,down,Post Malone,Circles,39,3,81,2,2019-10-06,2,2019-10-06
47,down,熊仔 & 吳卓源,買榜,43,11,81,,,,
48,down,大淵MUTA,蘇菲阿姨,22,22,3,,,,
49,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),52,20,81,,,,
50,down,頑童MJ116,SOUTH SIDE,44,20,81,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),56,21,12,90,2021-03-07,3,2021-03-14
52,up,瘦子E.SO,Money Bag,60,12,46,,,,
53,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),90,53,2,,,,
54,up,兄弟本色,FLY OUTFLY OUT,55,6,81,,,,
55,-,Dizzy Dizzo,Mama,-,10,1,,,,
56,up,MC HotDog,怨偶 (feat. 艾怡良),58,7,81,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,81,26,2019-10-06,26,2019-10-06
58,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,54,7,17,,,,
59,down,Lil Tjay & 6LACK,Calling My Phone,33,22,14,70,2021-02-14,5,2021-02-21
60,down,高爾宣 OSN,Runaway,59,4,81,,,,
61,down,大淵MUTA,山山 (feat. Tipsy) [Original],42,13,5,,,,
62,down,熊仔,88BARS,46,8,12,,,,
63,-,Dizzy Dizzo,Wifey,-,23,1,,,,
64,down,高尔宣 OSN,Without You (Acoustic Version),63,7,81,,,,
65,up,瘦子E.SO,So Good To Me,67,14,46,,,,
66,down,頑童MJ116,Just Believe,57,21,81,,,,
67,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),53,21,6,50,2021-04-18,21,2021-04-25
68,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),48,48,3,77,2021-05-02,35,2021-05-09
69,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),61,26,78,,,,
70,down,Saweetie,Best Friend (feat. Doja Cat),62,21,20,35,2021-01-17,35,2021-01-17
71,down,頑童MJ116,2030,64,40,81,,,,
72,down,Marz23,陪你失敗 (feat. 寺二),65,29,70,,,,
73,-,陳嫺靜,輕輕 (Original),-,19,1,,,,
74,down,Ak Benjamin,Nancy (feat. Marz23),66,33,74,,,,
75,down,Leo王,陪妳過假日 (feat. 9m88),69,24,81,,,,
76,down,Saweetie,Fast (Motion),31,31,3,,,,
77,down,呂士軒,98,68,27,81,,,,
78,down,Post Malone,Better Now,74,5,81,,,,
79,-,陳嫺靜,輕輕 (deca joins version) [feat. deca joins],-,79,1,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),70,10,42,80,2020-08-09,1,2020-08-16
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,45,59,,,,
82,down,呂士軒,保持帥哥,79,47,61,,,,
83,up,J. Cole,9 5 . s o u t h,91,83,2,,,,
84,-,陳嫺靜,輕輕 (Enno Cheng Version) [feat. 鄭宜農 & 王昱辰],-,84,1,,,,
85,down,寶石Gem,野狼Disco,76,62,17,,,,
86,-,高尔宣 OSN,Old Me,-,18,79,,,,
87,-,Dizzy Dizzo,No Regrets,-,82,1,,,,
88,-,Dizzy Dizzo,完美不完美,-,83,1,,,,
89,-,Dizzy Dizzo,天大地大,-,86,1,,,,
90,-,Kendrick Lamar,Alright,-,90,1,,,,
91,-,Future,Life Is Good (feat. Drake),-,14,26,86,2020-01-12,6,2020-01-19
92,-,City Girls,Twerkulator,-,61,1,,,,
93,-,Polo G & Lil Wayne,GANG GANG,-,78,1,,,,
94,up,Eminem,Love the Way You Lie (feat. Rihanna),99,17,66,,,,
95,down,keshi,2 Soon,93,9,14,,,,
96,down,RPG,浪子的路 (feat. 茄子蛋),72,41,52,,,,
97,-,Fletcher Reed,Sacramento Steve,-,97,1,,,,
98,down,"Young Stoner Life, Young Thug & Gunna",Ski,73,40,6,93,2021-04-18,38,2021-04-25
99,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,79,1,,,,
100,down,ØZI,天堂島,82,36,62,,,,
