Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,141,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,156,,,,
3,up,瘦子E.SO,CHANGE,3,1,131,,,,
4,up,高尔宣 OSN,最後一次,4,2,156,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,156,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,22,,,,
7,up,瘦子E.SO,她沒在看我,7,1,129,,,,
8,up,頑童MJ116,幹大事,11,7,156,,,,
9,down,ØZI,B.O. (feat. 9m88),8,4,156,,,,
10,up,國蛋,外面有點冷 (feat. 蛋堡),61,10,2,,,,
11,down,瘦子E.SO,WAIT,9,4,121,,,,
12,up,瘦子E.SO,Something I Don't Need,12,4,121,,,,
13,down,瘦子E.SO,Don't Worry About Me,10,2,121,,,,
14,down,高爾宣 OSN,So Bad,13,1,116,,,,
15,down,Marz23,我不是饒舌歌手,14,7,156,,,,
16,down,瘦子E.SO,太陽,15,1,127,,,,
17,up,高尔宣 OSN,Be Alright,17,4,156,,,,
18,down,瘦子E.SO,伯父,16,8,121,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,156,,,,
20,up,熊仔 & 吳卓源,買榜,20,11,156,,,,
21,down,Nicki Minaj,Super Freaky Girl,18,14,12,,,,
22,down,Post Malone,Circles,21,3,156,2,2019-10-06,2,2019-10-06
23,down,頑童MJ116,少年董,22,17,156,,,,
24,up,婁峻碩,Colorful,27,2,139,,,,
25,down,莫宰羊,未接來電,23,19,152,,,,
26,down,兄弟本色,迷途羔羊,24,9,156,,,,
27,down,頑童MJ116,辣台妹,25,9,156,,,,
28,down,瘦子E.SO,I Wish I Was There,26,6,121,,,,
29,up,兄弟本色,FLY OUTFLY OUT,30,6,156,,,,
30,down,keshi,2 Soon,28,9,67,,,,
31,down,高爾宣 OSN,Runaway,29,4,156,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,156,26,2019-10-06,26,2019-10-06
33,down,MC HotDog,除了說唱我什麼都不會,32,2,19,,,,
34,up,頑童MJ116,Just Believe,35,21,156,,,,
35,down,王以太 & 劉至佳,危險派對,34,34,22,,,,
36,down,瘦子E.SO,妹妹,33,1,43,,,,
37,up,Leo王,陪妳過假日 (feat. 9m88),37,24,155,,,,
38,up,Marz23,陪你失敗 (feat. 寺二),38,29,139,,,,
39,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),43,26,151,,,,
40,down,"DamnShine, KEY.L & Ice",隆裡電絲,36,5,15,,,,
41,down,Post Malone,Better Now,40,5,155,,,,
42,down,Lil Baby,California Breeze,39,39,3,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,137,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,2,67,,,,
45,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,50,7,91,,,,
46,up,高爾宣 OSN,Circles,58,1,47,,,,
47,up,潮州土狗,50元的檳榔,63,35,45,,,,
48,up,高尔宣 OSN,No Play,48,25,119,,,,
49,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),44,42,82,,,,
50,up,瘦子E.SO,稱讚她的美,53,5,125,,,,
51,down,Juice Boy,Fake,46,3,31,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),52,8,115,,,,
53,up,頑童MJ116,SOUTH SIDE,57,20,156,,,,
54,down,ØZI,hair tie,51,1,50,,,,
55,up,ØZI,天堂島,55,36,121,,,,
56,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),59,20,156,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),47,6,27,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),56,14,88,10,2019-10-06,10,2019-10-06
59,down,瘦子E.SO,Follow You,54,10,115,,,,
60,up,高尔宣 OSN,Without You (Acoustic Version),68,7,154,,,,
61,down,ØDYSSEE & Blumen,Lookaway,60,43,4,,,,
62,down,Jack Harlow,First Class,49,2,30,,,,
63,down,ØZI,DEATH TRIP (feat. 蛋堡),62,1,44,,,,
64,up,Nine One One,癡情男子漢 (feat. Under Lover),86,37,12,,,,
65,down,MC HotDog,怨偶 (feat. 艾怡良),64,7,156,,,,
66,down,瘦子E.SO,Hello Beautiful,65,8,118,,,,
67,up,Ak Benjamin,Nancy (feat. Marz23),67,33,143,,,,
68,up,高尔宣 OSN,Old Me,70,18,116,,,,
69,up,呂士軒,98,72,27,147,,,,
70,down,瘦子E.SO,Money Bag,69,12,110,,,,
71,down,박재범,몸매 (feat. Ugly Duck),42,37,3,,,,
72,down,The Black Eyed Peas,Where Is the Love?,66,62,12,,,,
73,up,頑童MJ116,走跳,76,43,114,,,,
74,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,12,148,,,,
75,down,高尔宣 OSN & Sowut,Benz Booty,74,20,43,,,,
76,up,24kGoldn,Mood (feat. iann dior),77,4,114,33,2020-08-23,1,2020-10-11
77,up,蛋堡,關於小熊,89,16,128,,,,
78,down,Jessi,Nunu Nana,73,13,115,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,45,132,,,,
80,up,頑童MJ116,Sweet Baby,82,1,78,,,,
81,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,9,104,39,2020-11-15,39,2020-11-15
82,down,頑童MJ116,2030,79,40,150,,,,
83,down,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",71,21,6,,,,
84,up,高尔宣 OSN,Everybody Bounce,91,21,44,,,,
85,down,CHING G SQUAD,Coconut Tree,84,23,104,,,,
86,-,Drake,God's Plan,-,51,14,,,,
87,up,Tyga & Doja Cat,Freaky Deaky,87,5,29,,,,
88,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),95,29,54,,,,
89,up,Lil Tjay & 6LACK,Calling My Phone,90,22,30,70,2021-02-14,5,2021-02-21
90,-,玖壹壹,打鐵,-,56,1,,,,
91,down,Asiaboy 禁藥王 & Lizi 栗子,屁股動,83,83,2,,,,
92,-,熊仔 & BOWZ 豹子膽,禁愛令,-,42,13,,,,
93,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,92,23,22,,,,
94,down,Post Malone,Wrapped Around Your Finger,85,30,21,,,,
95,up,ØZI,鑽石,99,50,18,,,,
96,-,玖壹壹,再會中港路,-,75,1,,,,
97,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,2,40,,,,
98,-,Macklemore,FAITHFUL (feat. NLE Choppa),-,79,1,,,,
99,-,李杰明 W.M.L & 陳忻玥,炙愛,-,66,14,,,,
100,-,呂士軒,孬種走了,-,88,1,,,,
