Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,67,,,,
2,up,頑童MJ116,Sweet Baby,2,1,5,,,,
3,up,瘦子E.SO,CHANGE,3,1,57,,,,
4,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),4,3,4,,,,
5,up,高爾宣 OSN,So Bad,7,1,42,,,,
6,up,瘦子E.SO,她沒在看我,6,1,55,,,,
7,up,高尔宣 OSN,Why You Gonna Lie,8,2,82,,,,
8,down,瘦子E.SO,Don't Worry About Me,5,2,47,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,9,14,60,2021-02-07,6,2021-04-04
10,up,Dizzy Dizzo,Mama,55,10,2,,,,
11,down,頑童MJ116,SPOTLIGHT,9,4,82,,,,
12,up,ØZI,B.O. (feat. 9m88),14,4,82,,,,
13,down,瘦子E.SO,Something I Don't Need,11,4,47,,,,
14,down,瘦子E.SO,WAIT,12,4,47,,,,
15,up,J. Cole,m y . l i f e,17,15,3,86,2021-05-16,86,2021-05-16
16,down,瘦子E.SO,太陽,13,1,53,,,,
17,down,高尔宣 OSN,最後一次,16,2,82,,,,
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,9,30,39,2020-11-15,39,2020-11-15
19,up,陳嫺靜,輕輕 (Original),73,19,2,,,,
20,up,Dizzy Dizzo,What a Life (feat. ØZI),32,19,6,,,,
21,down,瘦子E.SO,伯父,15,8,47,,,,
22,up,Marz23,我不是饒舌歌手,22,7,82,,,,
23,up,Dizzy Dizzo,Wifey,63,23,2,,,,
24,down,瘦子E.SO,I Wish I Was There,20,6,47,,,,
25,up,莫宰羊,未接來電,28,19,78,,,,
26,down,婁峻碩,Colorful,23,2,66,,,,
27,down,頑童MJ116,辣台妹,25,9,82,,,,
28,up,Dizzy Dizzo,Trash Talk (feat. E.SO),35,6,8,,,,
29,down,24kGoldn,Mood (feat. iann dior),26,4,40,33,2020-08-23,1,2020-10-11
30,down,頑童MJ116,幹大事,27,7,82,,,,
31,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),24,17,5,80,2021-05-09,80,2021-05-09
32,up,Jessi,Nunu Nana,36,13,43,,,,
33,up,高爾宣 OSN,Till My Ride Comes,38,18,17,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,8,82,,,,
35,down,大淵 MUTA,FatBoyGang,31,2,8,,,,
36,down,Polo G,RAPSTAR,33,14,8,86,2021-04-11,7,2021-04-18
37,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),30,29,5,,,,
38,up,Post Malone,Circles,46,3,82,2,2019-10-06,2,2019-10-06
39,down,Migos,Straightenin,21,21,3,,,,
40,up,熊仔 & 吳卓源,買榜,47,11,82,,,,
41,down,國蛋,Let Me Talk,19,19,3,,,,
42,up,兄弟本色,迷途羔羊,42,9,82,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,82,26,2019-10-06,26,2019-10-06
44,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),49,20,82,,,,
45,up,高尔宣 OSN,Be Alright,45,4,82,,,,
46,down,頑童MJ116,少年董,44,17,82,,,,
47,down,瘦子E.SO,稱讚她的美,34,5,51,,,,
48,up,Drake,Wants and Needs (feat. Lil Baby),51,21,13,90,2021-03-07,3,2021-03-14
49,up,熊仔,88BARS,62,8,13,,,,
50,up,兄弟本色,FLY OUTFLY OUT,54,6,82,,,,
51,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,39,39,3,,,,
52,down,J. Cole,p r i d e . i s . t h e . d e v i l,40,40,3,,,,
53,down,頑童MJ116,SOUTH SIDE,50,20,82,,,,
54,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,58,7,18,,,,
55,down,瘦子E.SO,Hello Beautiful,41,8,47,,,,
56,up,MC HotDog,怨偶 (feat. 艾怡良),56,7,82,,,,
57,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),67,21,7,50,2021-04-18,21,2021-04-25
58,up,頑童MJ116,Just Believe,66,21,82,,,,
59,up,高爾宣 OSN,Runaway,60,4,82,,,,
60,down,瘦子E.SO,Follow You,43,10,47,,,,
61,up,City Girls,Twerkulator,92,61,2,,,,
62,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),69,26,79,,,,
63,up,Saweetie,Best Friend (feat. Doja Cat),70,21,21,35,2021-01-17,35,2021-01-17
64,up,高尔宣 OSN,Without You (Acoustic Version),64,7,82,,,,
65,down,瘦子E.SO,Money Bag,52,12,47,,,,
66,down,大淵MUTA,山山 (feat. Tipsy) [Original],61,13,6,,,,
67,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),68,48,4,77,2021-05-02,35,2021-05-09
68,up,Post Malone,Better Now,78,5,82,,,,
69,up,Marz23,陪你失敗 (feat. 寺二),72,29,71,,,,
70,down,Lil Tjay & 6LACK,Calling My Phone,59,22,15,70,2021-02-14,5,2021-02-21
71,up,Leo王,陪妳過假日 (feat. 9m88),75,24,82,,,,
72,-,Cardi B,Up,-,13,16,4,2021-02-14,4,2021-02-14
73,up,Ak Benjamin,Nancy (feat. Marz23),74,33,75,,,,
74,down,瘦子E.SO,So Good To Me,65,14,47,,,,
75,up,呂士軒,98,77,27,82,,,,
76,up,ØZI,天堂島,100,36,63,,,,
77,down,頑童MJ116,2030,71,40,82,,,,
78,up,Polo G & Lil Wayne,GANG GANG,93,78,2,,,,
79,up,Lil Ghost小鬼,Don't Call Me Da Vinci,99,79,2,,,,
80,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),53,53,3,,,,
81,down,J. Cole,a m a r i,29,29,3,,,,
82,up,Dizzy Dizzo,No Regrets,87,82,2,,,,
83,up,Dizzy Dizzo,完美不完美,88,83,2,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,45,60,,,,
85,down,陳嫺靜,輕輕 (deca joins version) [feat. deca joins],79,79,2,,,,
86,up,Dizzy Dizzo,天大地大,89,86,2,,,,
87,down,寶石Gem,野狼Disco,85,62,18,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),80,10,43,80,2020-08-09,1,2020-08-16
89,-,Tesher & Jason Derulo,Jalebi Baby,-,53,1,,,,
90,-,李杰明 W.M.L,不服來戰,-,49,1,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,75,,,,
92,down,呂士軒,保持帥哥,82,47,62,,,,
93,up,RPG,浪子的路 (feat. 茄子蛋),96,41,53,,,,
94,-,潮州土狗,50元的檳榔,-,35,1,,,,
95,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,62,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,53,,,,
97,-,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),-,97,1,,,,
98,down,陳嫺靜,輕輕 (Enno Cheng Version) [feat. 鄭宜農 & 王昱辰],84,84,2,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),94,17,67,,,,
100,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,100,1,,,,
