Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,115,,,,
2,up,Jack Harlow,First Class,4,2,4,,,,
3,down,瘦子E.SO,CHANGE,2,1,105,,,,
4,up,MC HotDog,阿姨,9,4,2,,,,
5,down,Juice Boy,Fake,3,3,5,,,,
6,up,瘦子E.SO,她沒在看我,6,1,103,,,,
7,down,高尔宣 OSN,Why You Gonna Lie,5,2,130,,,,
8,up,頑童MJ116,SPOTLIGHT,8,4,130,,,,
9,up,Tyga & Doja Cat,Freaky Deaky,15,5,10,,,,
10,up,瘦子E.SO,Don't Worry About Me,11,2,95,,,,
11,down,瘦子E.SO,妹妹,7,1,17,,,,
12,up,高尔宣 OSN,最後一次,12,2,130,,,,
13,down,瘦子E.SO,Something I Don't Need,10,4,95,,,,
14,up,龔敬文,好像是Rapper,79,14,2,,,,
15,down,瘦子E.SO,WAIT,13,4,95,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,8,4,,,,
17,down,ØZI,B.O. (feat. 9m88),16,4,130,,,,
18,up,Lil Baby,In A Minute,28,18,4,,,,
19,down,Marz23,我不是饒舌歌手,17,7,130,,,,
20,down,瘦子E.SO,伯父,18,8,95,,,,
21,down,高爾宣 OSN,So Bad,19,1,90,,,,
22,down,頑童MJ116,幹大事,20,7,130,,,,
23,up,瘦子E.SO,太陽,24,1,101,,,,
24,down,ØZI,hair tie,23,1,24,,,,
25,down,頑童MJ116,辣台妹,22,9,130,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,8,130,,,,
27,down,瘦子E.SO,Way Up,21,2,19,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,2,41,,,,
29,up,Bohan Phoenix,New York Made Me,63,29,2,,,,
30,up,瘦子E.SO,I Wish I Was There,31,6,95,,,,
31,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,31,1,,,,
32,up,高爾宣 OSN,Circles,67,1,21,,,,
33,up,莫宰羊,未接來電,34,19,126,,,,
34,down,ØZI,DEATH TRIP (feat. 蛋堡),33,1,18,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,130,26,2019-10-06,26,2019-10-06
36,up,兄弟本色,迷途羔羊,36,9,130,,,,
37,up,Post Malone,Circles,38,3,130,2,2019-10-06,2,2019-10-06
38,down,M.B.K.,Swaggy Boy (feat. Barry Chen),14,14,3,,,,
39,up,Tyson Yoshi,Christy,39,13,7,,,,
40,down,熊仔,星座學家 (feat. 9m88),27,9,6,,,,
41,down,潮州土狗,50元的檳榔,35,35,19,,,,
42,down,熊仔 & 吳卓源,買榜,40,11,130,,,,
43,down,高尔宣 OSN,Be Alright,41,4,130,,,,
44,down,E.SO,Married To the Game,30,1,11,,,,
45,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,2,1,,,,
46,up,Lil Durk,What Happened To Virgil (feat. Gunna),74,46,7,,,,
47,down,兄弟本色,FLY OUTFLY OUT,43,6,130,,,,
48,down,頑童MJ116,少年董,45,17,130,,,,
49,down,ITZY,In the morning,47,35,12,,,,
50,up,Jessi,Nunu Nana,56,13,91,,,,
51,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),51,9,78,39,2020-11-15,39,2020-11-15
52,down,E.SO,Bloodline (feat. Howz),42,3,11,,,,
53,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),46,20,130,,,,
54,down,頑童MJ116,Sweet Baby,48,1,53,,,,
55,down,keshi,2 Soon,52,9,41,,,,
56,up,王以太 & 劉至佳,危險派對,59,34,5,,,,
57,down,頑童MJ116,SOUTH SIDE,53,20,130,,,,
58,down,瘦子E.SO,我的癮,49,2,13,,,,
59,down,MC HotDog,怨偶 (feat. 艾怡良),55,7,130,,,,
60,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,54,7,66,,,,
61,up,SleazyWorld Go,Sleazy Flow,90,61,2,,,,
62,down,MC HotDog,他們根本不是Rapper,32,5,4,,,,
63,down,頑童MJ116,Just Believe,61,21,130,,,,
64,down,陳柏銓,不溫柔情歌,44,13,5,,,,
65,up,Leo王,陪妳過假日 (feat. 9m88),65,24,129,,,,
66,up,高尔宣 OSN,Without You (Acoustic Version),66,7,130,,,,
67,up,24kGoldn,Mood (feat. iann dior),68,4,88,33,2020-08-23,1,2020-10-11
68,down,草屯囝仔,覺 (feat. 大支),58,13,6,,,,
69,down,呂士軒,98,62,27,126,,,,
70,down,NINEONE#,But U,64,20,4,,,,
71,up,Marz23,陪你失敗 (feat. 寺二),71,29,113,,,,
72,down,瘦子E.SO,Amazing,50,4,15,,,,
73,down,瘦子E.SO,稱讚她的美,70,5,99,,,,
74,down,E.SO,People,60,10,11,,,,
75,up,BIA,LONDON (feat. J. Cole),93,75,3,,,,
76,up,高爾宣 OSN,Runaway,77,4,130,,,,
77,down,Post Malone,Psycho (feat. Ty Dolla $ign),73,12,122,,,,
78,down,婁峻碩,Colorful,69,2,114,,,,
79,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),78,26,126,,,,
80,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,1,,,,
81,up,瘦子E.SO,Hello Beautiful,85,8,95,,,,
82,-,衛柔伊,Dirty Talk,-,17,1,,,,
83,up,Post Malone & The Weeknd,One Right Now,83,2,26,,,,
84,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),72,72,2,,,,
85,-,"NIKA, SHOUTING, $$uperCandy & WANMEI",GOD CHO$E ME,-,21,1,,,,
86,up,Megan Thee Stallion,Plan B,98,86,2,,,,
87,up,Post Malone,Better Now,96,5,129,,,,
88,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,88,1,,,,
89,up,Gunna & Future,pushin P (feat. Young Thug),94,17,15,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),84,17,113,,,,
91,down,頑童MJ116,2030,86,40,127,,,,
92,down,Ak Benjamin,Nancy (feat. Marz23),87,33,121,,,,
93,-,Future,I'M ON ONE (feat. Drake),-,31,1,,,,
94,down,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),81,6,9,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,8,90,,,,
96,-,"Tommy Whipping, YOUNG JOPPA & 大成",美猴王,-,82,1,,,,
97,-,Kodak Black,Super Gremlin,-,57,11,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,45,106,,,,
99,up,蛋堡,關於小熊,99,16,113,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),92,80,3,,,,
