Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,10,,,,
2,up,高尔宣 OSN,Without You,3,1,20,,,,
3,down,瘦子E.SO,她沒在看我,2,1,8,,,,
4,up,瘦子E.SO,太陽,4,1,6,,,,
5,up,瘦子E.SO,稱讚她的美,5,5,4,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,35,,,,
7,up,高尔宣 OSN,最後一次,7,2,35,,,,
8,up,婁峻碩,Colorful,8,2,19,,,,
9,up,頑童MJ116,SPOTLIGHT,9,4,35,,,,
10,up,Marz23,我不是饒舌歌手,10,7,35,,,,
11,up,ØZI,B.O. (feat. 9m88),11,4,35,,,,
12,up,熊仔,羞羞臉,43,12,2,,,,
13,down,頑童MJ116,辣台妹,12,9,35,,,,
14,up,高尔宣 OSN,Be Alright,18,4,35,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,13,11,79,2020-04-19,1,2020-07-05
16,down,Powfu,Death Bed (feat. beabadoobee),13,6,19,100,2020-03-01,7,2020-04-26
17,down,MC HotDog,怨偶 (feat. 艾怡良),14,7,35,,,,
18,down,Post Malone,Circles,15,3,35,2,2019-10-06,2,2019-10-06
19,down,頑童MJ116,幹大事,17,7,35,,,,
20,down,高尔宣 OSN,Without You (Acoustic Version),19,7,35,,,,
21,down,高爾宣 OSN,Runaway,20,4,35,,,,
22,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),21,13,10,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,8,35,,,,
24,up,兄弟本色,迷途羔羊,26,9,35,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,35,26,2019-10-06,26,2019-10-06
26,down,熊仔 & 吳卓源,買榜,22,11,35,,,,
27,down,頑童MJ116,少年董,25,17,35,,,,
28,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),27,20,35,,,,
29,up,Arizona Zervas,ROXANNE,29,5,33,14,2019-11-24,4,2019-12-22
30,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),30,26,32,,,,
31,up,頑童MJ116,SOUTH SIDE,32,20,35,,,,
32,up,兄弟本色,FLY OUTFLY OUT,34,6,35,,,,
33,up,CHING G SQUAD,Coconut Tree,35,23,34,,,,
34,down,Lil Mosey,Blueberry Faygo,28,21,15,69,2020-02-16,24,2020-04-12
35,down,DJ Mr. Gin,格,33,33,3,,,,
36,up,Ak Benjamin,Nancy (feat. Marz23),39,33,28,,,,
37,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,37,1,69,2020-07-05,69,2020-07-05
38,up,頑童MJ116,Just Believe,40,21,35,,,,
39,down,Drake,Toosie Slide,31,5,14,65,2020-04-05,2,2020-04-26
40,down,Roddy Ricch,The Box,38,14,26,91,2019-12-08,2,2020-02-16
41,up,Beyoncé,BLACK PARADE,42,41,3,78,2020-06-28,78,2020-06-28
42,down,Leo王,陪妳過假日 (feat. 9m88),36,24,35,,,,
43,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),37,28,6,,,,
44,up,Post Malone,Better Now,44,5,35,,,,
45,up,高尔宣 OSN,Old Me,46,18,35,,,,
46,down,頑童MJ116,2030,45,40,35,,,,
47,up,呂士軒,98,51,27,35,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,12,35,,,,
49,up,高尔宣 OSN,No Play,58,25,35,,,,
50,up,Marz23,陪你失敗 (feat. 寺二),56,29,24,,,,
51,down,Asiaboy & Lizi,Pimp,50,38,13,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),52,14,35,10,2019-10-06,10,2019-10-06
53,up,頑童MJ116,騙吃騙吃,54,40,35,,,,
54,up,頑童MJ116,R&B Girl (feat. J.Sheon),57,34,35,,,,
55,up,Ryan.B & Effie,No Reason,55,21,33,,,,
56,up,頑童MJ116,走跳,63,43,33,,,,
57,up,高爾宣 OSN,Everybody Bounce,64,35,20,,,,
58,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),73,42,17,,,,
59,down,Jony J,不用去猜,49,27,9,,,,
60,up,高爾宣 OSN,No Name,62,4,29,,,,
61,up,雙子GMN,Light of Hope,83,61,2,,,,
62,down,婁峻碩,Key,41,12,5,,,,
63,up,高爾宣 OSN,Benz Booty,69,34,20,,,,
64,up,蛋堡,關於小熊,70,16,27,,,,
65,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),61,4,35,,,,
66,up,莫宰羊,未接來電,71,19,32,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),65,8,32,,,,
68,down,Juice Boy & 8lak,Paradise,67,54,26,,,,
69,down,RPG,浪子的路 (feat. 茄子蛋),68,41,28,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,45,28,,,,
71,up,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",96,59,7,,,,
72,down,榕幫,冬天 (feat. 雷擎),60,60,2,,,,
73,up,ØZI,天堂島,74,36,26,,,,
74,down,BLOO,Downtown Baby,72,72,3,,,,
75,up,Eminem,Love the Way You Lie (feat. Rihanna),86,17,28,,,,
76,down,Anderson .Paak,Lockdown,47,47,3,,,,
77,up,頑童MJ116,生煎包,87,60,27,,,,
78,down,Epiphany,豬血糕,53,53,3,,,,
79,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,27,1,,,,
80,down,J. Cole,Snow on tha Bluff,59,59,3,100,2020-06-21,100,2020-06-21
81,-,PiHai Ryan & Mizu98,80% Relevant to You,-,81,1,,,,
82,up,Travis Scott,SICKO MODE,88,52,27,48,2020-04-26,9,2020-05-03
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,40,20,,,,
84,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,60,1,74,2020-06-28,14,2020-07-26
85,-,黃右年,Hiding In My Island (feat. Zoe The Chef),-,34,1,,,,
86,down,凹與山,躺著的人 (feat. STACO),82,82,2,,,,
87,down,Jack Harlow,Whats Poppin,66,45,10,76,2020-03-22,37,2020-04-19
88,-,Kanye West,Stronger,-,73,2,,,,
89,up,G-Eazy & Kehlani,Good Life,94,59,26,,,,
90,-,Howz,How Eazy,-,90,1,,,,
91,-,Eminem,Godzilla (feat. Juice WRLD),-,10,24,84,2020-01-19,12,2020-01-26
92,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,49,27,,,,
93,up,ニッキー・ミナージュ,Starships,93,81,3,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,48,29,,,,
95,-,T.I.,Live Your Life (feat. Rihanna),-,95,1,,,,
96,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,96,1,,,,
97,up,MC HotDog,Out of Here (feat. A-Yue Chang),99,59,20,,,,
98,-,keshi,2 Soon,-,9,10,,,,
99,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,12,30,,,,
100,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,67,23,,,,
