Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,15,,,,
2,up,瘦子E.SO,她沒在看我,2,1,13,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,5,,,,
4,up,瘦子E.SO,WAIT,4,4,5,,,,
5,up,高尔宣 OSN,Without You,5,1,25,,,,
6,up,瘦子E.SO,太陽,7,1,11,,,,
7,down,瘦子E.SO,I Wish I Was There,6,6,5,,,,
8,up,瘦子E.SO,Something I Don't Need,9,4,5,,,,
9,down,瘦子E.SO,稱讚她的美,8,5,9,,,,
10,up,瘦子E.SO,Hello Beautiful,10,8,5,,,,
11,up,瘦子E.SO,Follow You,11,10,5,,,,
12,up,瘦子E.SO,伯父,12,8,5,,,,
13,up,高尔宣 OSN,Why You Gonna Lie,14,2,40,,,,
14,up,高尔宣 OSN,最後一次,15,2,40,,,,
15,down,瘦子E.SO,Money Bag,13,12,5,,,,
16,up,瘦子E.SO,So Good To Me,16,14,5,,,,
17,up,婁峻碩,Colorful,17,2,24,,,,
18,up,頑童MJ116,SPOTLIGHT,18,4,40,,,,
19,up,ØZI,B.O. (feat. 9m88),19,4,40,,,,
20,up,Marz23,我不是饒舌歌手,20,7,40,,,,
21,up,頑童MJ116,辣台妹,22,9,40,,,,
22,up,頑童MJ116,幹大事,23,7,40,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,13,16,79,2020-04-19,1,2020-07-05
24,up,高尔宣 OSN,Be Alright,25,4,40,,,,
25,-,江靜,都挺好的 (feat. 張震嶽),-,19,1,,,,
26,up,MC HotDog,怨偶 (feat. 艾怡良),26,7,40,,,,
27,up,Post Malone,Circles,29,3,40,2,2019-10-06,2,2019-10-06
28,down,瘦子E.SO,INTRO,24,17,5,,,,
29,down,高爾宣 OSN,Runaway,27,4,40,,,,
30,down,高尔宣 OSN,Without You (Acoustic Version),28,7,40,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),30,6,24,100,2020-03-01,7,2020-04-26
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,40,26,2019-10-06,26,2019-10-06
33,down,兄弟本色,迷途羔羊,31,9,40,,,,
34,up,熊仔 & 吳卓源,買榜,35,11,40,,,,
35,down,頑童MJ116,少年董,33,17,40,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,8,40,,,,
37,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),38,20,40,,,,
38,down,Lil Mosey,Blueberry Faygo,32,21,20,69,2020-02-16,24,2020-04-12
39,up,Juice WRLD & Marshmello,Come & Go,48,27,5,4,2020-07-19,4,2020-07-19
40,down,CHING G SQUAD,Coconut Tree,37,23,39,,,,
41,down,頑童MJ116,SOUTH SIDE,39,20,40,,,,
42,down,兄弟本色,FLY OUTFLY OUT,40,6,40,,,,
43,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),44,26,37,,,,
44,down,Arizona Zervas,ROXANNE,43,5,38,14,2019-11-24,4,2019-12-22
45,down,頑童MJ116,Just Believe,42,21,40,,,,
46,up,頑童MJ116,2030,47,40,40,,,,
47,-,Jessi,Nunu Nana,-,13,1,,,,
48,down,Leo王,陪妳過假日 (feat. 9m88),41,24,40,,,,
49,up,Drake,Toosie Slide,62,5,19,65,2020-04-05,2,2020-04-26
50,up,Ak Benjamin,Nancy (feat. Marz23),50,33,33,,,,
51,down,高尔宣 OSN,Old Me,49,18,40,,,,
52,up,Post Malone,Better Now,53,5,40,,,,
53,down,Marz23,陪你失敗 (feat. 寺二),51,29,29,,,,
54,down,DJ Khaled,POPSTAR (feat. Drake),52,26,4,94,2020-07-19,8,2020-09-20
55,up,高尔宣 OSN,No Play,56,25,40,,,,
56,up,頑童MJ116,走跳,61,43,38,,,,
57,up,頑童MJ116,騙吃騙吃,57,40,40,,,,
58,up,高爾宣 OSN,Everybody Bounce,65,35,25,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,12,40,,,,
60,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),54,13,15,,,,
61,down,Roddy Ricch,The Box,55,14,31,91,2019-12-08,2,2020-02-16
62,up,AJ Tracey & Mabel,West Ten,67,54,5,,,,
63,up,高爾宣 OSN,Benz Booty,63,34,25,,,,
64,down,呂士軒,98,58,27,40,,,,
65,up,頑童MJ116,R&B Girl (feat. J.Sheon),66,34,40,,,,
66,up,莫宰羊,未接來電,75,19,37,,,,
67,up,蛋堡,關於小熊,69,16,32,,,,
68,up,高爾宣 OSN,No Name,70,4,34,,,,
69,up,Post Malone,Goodbyes (feat. Young Thug),85,14,40,10,2019-10-06,10,2019-10-06
70,up,Post Malone,rockstar (feat. 21 Savage),74,8,37,,,,
71,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),78,42,22,,,,
72,up,ØZI,天堂島,72,36,31,,,,
73,up,MC HotDog,差不多先生,73,55,25,,,,
74,-,Beyoncé,BLACK PARADE,-,41,7,78,2020-06-28,78,2020-06-28
75,up,Eminem,Love the Way You Lie (feat. Rihanna),80,17,33,,,,
76,up,頑童MJ116,生煎包,76,60,32,,,,
77,up,Juice Boy & 8lak,Paradise,83,54,31,,,,
78,down,Ryan.B & Effie,No Reason,77,21,38,,,,
79,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,45,33,,,,
80,down,J. Cole,Lion King On Ice,46,46,3,,,,
81,down,Logic,No Pressure,45,45,3,,,,
82,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),81,4,40,,,,
83,up,Asiaboy & Lizi,Pimp,86,38,18,,,,
84,up,MC HotDog,Out of Here (feat. A-Yue Chang),88,59,23,,,,
85,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,85,1,,,,
86,up,G-Eazy & Kehlani,Good Life,95,59,28,,,,
87,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),79,49,30,,,,
88,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),84,28,11,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,10,1,80,2020-08-09,1,2020-08-16
90,-,Juice WRLD & The Weeknd,Smile,-,41,1,16,2020-08-16,16,2020-08-16
91,-,Lil Mosey & Lunay,Top Gone,-,63,1,,,,
92,-,Jack Harlow,Whats Poppin,-,45,13,76,2020-03-22,37,2020-04-19
93,-,DJ Khaled,GREECE (feat. Drake),-,81,1,24,2020-07-26,24,2020-07-26
94,-,Megan Thee Stallion,Savage,-,50,13,61,2020-03-22,14,2020-04-19
95,-,熊仔,羞羞臉,-,12,5,,,,
96,down,關東主GUAN,喵的咧 (feat. 林茉曦Angel),91,91,2,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,48,32,,,,
98,-,婁峻碩,Key,-,12,7,,,,
99,down,Jony J,不用去猜,87,27,14,,,,
100,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,100,1,,,,
