Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,118,,,,
2,up,Jack Harlow,First Class,2,2,7,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,3,2,,,,
4,up,Kendrick Lamar,N95,6,4,2,,,,
5,up,瘦子E.SO,CHANGE,5,1,108,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,10,2,133,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),9,6,4,,,,
8,up,瘦子E.SO,她沒在看我,14,1,106,,,,
9,down,Kendrick Lamar & Kodak Black,Silent Hill,4,4,2,,,,
10,up,頑童MJ116,SPOTLIGHT,13,4,133,,,,
11,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,8,2,,,,
12,up,Tyga & Doja Cat,Freaky Deaky,17,5,13,,,,
13,up,高尔宣 OSN,最後一次,18,2,133,,,,
14,down,Juice Boy,Fake,12,3,8,,,,
15,up,瘦子E.SO,Something I Don't Need,19,4,98,,,,
16,up,瘦子E.SO,WAIT,23,4,98,,,,
17,up,瘦子E.SO,Don't Worry About Me,22,2,98,,,,
18,up,瘦子E.SO,妹妹,25,1,20,,,,
19,up,ØZI,B.O. (feat. 9m88),26,4,133,,,,
20,up,NINEONE#,But U,27,20,7,,,,
21,up,Marz23,我不是饒舌歌手,28,7,133,,,,
22,up,高爾宣 OSN,So Bad,30,1,93,,,,
23,down,MC HotDog,白老鼠,21,21,2,,,,
24,down,Kumachan,Zenfire,15,15,2,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,133,,,,
26,up,瘦子E.SO,伯父,32,8,98,,,,
27,up,頑童MJ116,幹大事,34,7,133,,,,
28,down,Kendrick Lamar,United In Grief,3,3,2,,,,
29,up,頑童MJ116,辣台妹,36,9,133,,,,
30,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,8,7,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,2,44,,,,
32,up,瘦子E.SO,太陽,39,1,104,,,,
33,up,Tyson Yoshi,Christy,42,13,10,,,,
34,up,Post Malone,Circles,52,3,133,2,2019-10-06,2,2019-10-06
35,down,Kendrick Lamar,Rich Spirit,20,20,2,,,,
36,up,ØZI,hair tie,41,1,27,,,,
37,up,兄弟本色,迷途羔羊,47,9,133,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,2,133,26,2019-10-06,26,2019-10-06
39,up,高爾宣 OSN,Circles,40,1,24,,,,
40,up,莫宰羊,未接來電,43,19,129,,,,
41,up,瘦子E.SO,I Wish I Was There,49,6,98,,,,
42,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,11,11,2,,,,
43,up,ØZI,DEATH TRIP (feat. 蛋堡),66,1,21,,,,
44,up,Jessi,Nunu Nana,48,13,94,,,,
45,up,高尔宣 OSN,Be Alright,57,4,133,,,,
46,up,熊仔 & 吳卓源,買榜,53,11,133,,,,
47,down,MC HotDog,阿姨,44,4,5,,,,
48,up,Lil Baby,In A Minute,61,18,7,,,,
49,up,Jack Harlow,Churchill Downs (feat. Drake),58,49,2,,,,
50,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,9,81,39,2020-11-15,39,2020-11-15
51,up,兄弟本色,FLY OUTFLY OUT,69,6,133,,,,
52,up,ITZY,In the morning,71,35,15,,,,
53,up,頑童MJ116,少年董,70,17,133,,,,
54,down,Kendrick Lamar,Father Time (feat. Sampha),24,24,2,,,,
55,up,keshi,2 Soon,65,9,44,,,,
56,up,頑童MJ116,Sweet Baby,60,1,56,,,,
57,up,潮州土狗,50元的檳榔,59,35,22,,,,
58,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),67,20,133,,,,
59,up,頑童MJ116,SOUTH SIDE,77,20,133,,,,
60,down,Kendrick Lamar,Worldwide Steppers,16,16,2,,,,
61,up,MC HotDog,怨偶 (feat. 艾怡良),80,7,133,,,,
62,up,頑童MJ116,Just Believe,73,21,133,,,,
63,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,74,7,69,,,,
64,up,高尔宣 OSN,Without You (Acoustic Version),79,7,133,,,,
65,up,Post Malone,Better Now,91,5,132,,,,
66,up,24kGoldn,Mood (feat. iann dior),78,4,91,33,2020-08-23,1,2020-10-11
67,up,Leo王,陪妳過假日 (feat. 9m88),82,24,132,,,,
68,up,E.SO,Married To the Game,85,1,14,,,,
69,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,12,125,,,,
70,down,熊仔,星座學家 (feat. 9m88),50,9,9,,,,
71,up,高爾宣 OSN,Runaway,83,4,133,,,,
72,up,呂士軒,98,87,27,129,,,,
73,up,STACO,擋風,81,73,2,,,,
74,down,Jack Harlow,Dua Lipa,62,62,2,,,,
75,up,Post Malone & The Weeknd,One Right Now,86,2,29,,,,
76,up,婁峻碩,Colorful,89,2,117,,,,
77,down,Kendrick Lamar & Taylour Paige,We Cry Together,31,31,2,,,,
78,down,Kendrick Lamar,Rich (Interlude),33,33,2,,,,
79,down,Kendrick Lamar,Count Me Out,37,37,2,,,,
80,up,Marz23,陪你失敗 (feat. 寺二),97,29,116,,,,
81,down,熊仔,自信 (feat. Mark Pelli & rohan mills),68,2,4,,,,
82,up,Future,I'M ON ONE (feat. Drake),98,31,4,,,,
83,down,國蛋,SOUR,56,40,2,,,,
84,up,王以太 & 劉至佳,危險派對,94,34,8,,,,
85,up,E.SO,Bloodline (feat. Howz),96,3,14,,,,
86,up,Ak Benjamin,Nancy (feat. Marz23),88,33,124,,,,
87,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),93,26,129,,,,
88,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,45,45,2,,,,
89,down,Kendrick Lamar,Crown,51,51,2,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,8,92,,,,
91,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,45,109,,,,
92,-,頑童MJ116,2030,-,40,129,,,,
93,up,瘦子E.SO,稱讚她的美,100,5,102,,,,
94,-,Asiaboy 禁藥王 & Lizi 栗子,FIRE 2022 (feat. 羅百吉),-,94,1,,,,
95,down,Kendrick Lamar,Savior (Interlude),55,55,2,,,,
96,down,Kendrick Lamar & Tanna Leone,Mr. Morale,63,63,2,,,,
97,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),95,2,29,,,,
98,-,瘦子E.SO,Follow You,-,10,96,,,,
99,-,蛋堡,關於小熊,-,16,115,,,,
100,down,Kendrick Lamar,Auntie Diaries,64,64,2,,,,
