Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,7,,,,
2,up,婁峻碩,Colorful,4,2,6,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,3,2,22,,,,
4,down,高尔宣 OSN,最後一次,2,2,22,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,22,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,22,,,,
7,up,Post Malone,Circles,7,3,22,2,2019-10-06,2,2019-10-06
8,up,Marz23,我不是饒舌歌手,9,7,22,,,,
9,down,高尔宣 OSN,Be Alright,8,4,22,,,,
10,up,高爾宣 OSN,Runaway,11,4,22,,,,
11,up,高尔宣 OSN,Without You (Acoustic Version),12,7,22,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),26,6,6,100,2020-03-01,7,2020-04-26
13,up,頑童MJ116,辣台妹,13,9,22,,,,
14,down,Arizona Zervas,ROXANNE,10,5,20,14,2019-11-24,4,2019-12-22
15,up,頑童MJ116,幹大事,15,7,22,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,22,26,2019-10-06,26,2019-10-06
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,22,,,,
18,down,熊仔 & 吳卓源,買榜,17,11,22,,,,
19,down,MC HotDog,怨偶 (feat. 艾怡良),18,7,22,,,,
20,up,頑童MJ116,少年董,20,17,22,,,,
21,up,Roddy Ricch,The Box,21,14,13,91,2019-12-08,2,2020-02-16
22,down,Eminem,Godzilla (feat. Juice WRLD),16,10,12,84,2020-01-19,12,2020-01-26
23,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),22,20,22,,,,
24,down,兄弟本色,迷途羔羊,23,9,22,,,,
25,down,CHING G SQUAD,Coconut Tree,24,23,21,,,,
26,up,高尔宣 OSN,Old Me,27,18,22,,,,
27,up,頑童MJ116,SOUTH SIDE,29,20,22,,,,
28,down,高爾宣 OSN,No Name,25,4,16,,,,
29,up,Ryan.B & Effie,No Reason,31,21,20,,,,
30,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),30,4,22,,,,
31,up,兄弟本色,FLY OUTFLY OUT,32,6,22,,,,
32,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),33,26,19,,,,
33,up,Ak Benjamin,Nancy (feat. Marz23),37,33,15,,,,
34,up,Post Malone,Better Now,40,5,22,,,,
35,up,高爾宣 OSN,Everybody Bounce,35,35,7,,,,
36,down,婁峻碩,Airplane,28,15,4,,,,
37,up,高尔宣 OSN,No Play,38,25,22,,,,
38,up,高爾宣 OSN,Benz Booty,39,34,7,,,,
39,up,頑童MJ116,Just Believe,43,21,22,,,,
40,up,頑童MJ116,2030,45,40,22,,,,
41,up,呂士軒,98,41,27,22,,,,
42,up,Leo王,陪妳過假日 (feat. 9m88),44,24,22,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),36,14,22,10,2019-10-06,10,2019-10-06
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,12,22,,,,
45,up,Lil Mosey,Blueberry Faygo,90,21,2,69,2020-02-16,24,2020-04-12
46,down,婁峻碩,NEVER LAND (Prod. Huangfu),34,22,4,,,,
47,up,頑童MJ116,騙吃騙吃,48,40,22,,,,
48,up,頑童MJ116,走跳,51,43,20,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),55,17,15,,,,
50,up,頑童MJ116,R&B Girl (feat. J.Sheon),53,34,22,,,,
51,down,莫宰羊,知影,47,6,22,,,,
52,down,莫宰羊,未接來電,49,19,19,,,,
53,up,Future,Life Is Good (feat. Drake),58,14,13,86,2020-01-12,6,2020-01-19
54,down,Post Malone,rockstar (feat. 21 Savage),50,8,19,,,,
55,down,老莫,女士優先 (feat. ?te),42,7,8,,,,
56,up,呂士軒,保持帥哥,60,47,19,,,,
57,up,Marz23,陪你失敗 (feat. 寺二),59,29,11,,,,
58,down,Juice Boy & 8lak,Paradise,54,54,13,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,45,15,,,,
60,down,SHOU,Blue Sky,52,52,6,,,,
61,down,CHING G SQUAD,Watermelon,56,34,21,,,,
62,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),57,12,18,,,,
63,up,RPG,浪子的路 (feat. 茄子蛋),63,41,15,,,,
64,up,蛋堡,關於小熊,64,16,14,,,,
65,up,Lil Nas X,Old Town Road,66,53,15,,,,
66,up,頑童MJ116,生煎包,68,60,14,,,,
67,up,keshi,2 Soon,81,9,3,,,,
68,up,李杰明 W.M.L & 陳忻玥,炙愛,70,66,4,,,,
69,up,G-Eazy & Kehlani,Good Life,72,59,13,,,,
70,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),73,49,15,,,,
71,up,Machine Gun Kelly & Camila Cabello,Bad Things,77,67,13,,,,
72,up,ØZI,天堂島,76,36,14,,,,
73,down,周湯豪,兩秒終,69,47,18,,,,
74,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),62,42,4,,,,
75,up,頑童MJ116,飆高速,88,70,13,,,,
76,down,Post Malone,Wow.,65,19,12,,,,
77,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),74,64,14,,,,
78,-,Drake,Toosie Slide,-,5,1,65,2020-04-05,2,2020-04-26
79,up,Juice WRLD,Lucid Dreams,79,11,17,7,2019-12-15,7,2019-12-15
80,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),83,80,9,,,,
81,down,Travis Scott,SICKO MODE,78,52,14,48,2020-04-26,9,2020-05-03
82,down,Childish Gambino,12.38,67,67,2,,,,
83,up,MC HotDog,差不多先生,84,55,13,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,48,17,,,,
85,up,MC HotDog,Out of Here (feat. A-Yue Chang),89,59,9,,,,
86,up,Drake,In My Feelings,97,59,10,,,,
87,-,Asiaboy & Lizi,Pimp,-,38,1,,,,
88,up,Eminem,River (feat. Ed Sheeran),94,50,6,,,,
89,-,Jack Harlow,Whats Poppin,-,45,1,76,2020-03-22,37,2020-04-19
90,-,DaBaby,Find My Way,-,90,1,69,2020-04-05,28,2020-04-12
91,-,Future,Tycoon,-,91,1,,,,
92,down,國蛋,偷走,75,43,4,,,,
93,up,Wiz Khalifa,Contact (feat. Tyga),93,93,2,,,,
94,-,張伍,像我們這樣的騙子,-,82,1,,,,
95,-,Lil Uzi Vert,Baby Pluto,-,91,2,72,2020-03-08,4,2020-03-15
96,down,婁峻碩,Sofa,85,54,4,,,,
97,-,兄弟本色,把最甜的都給妳,-,86,5,,,,
98,-,Drake,God's Plan,-,51,6,,,,
99,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,40,9,,,,
100,down,頑童MJ116,脫罪,96,93,6,,,,
