Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,她沒在看我,2,1,5,,,,
2,down,瘦子E.SO,太陽,1,1,3,,,,
3,up,瘦子E.SO,CHANGE,3,1,7,,,,
4,up,高尔宣 OSN,Without You,4,1,17,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,5,2,32,,,,
6,up,高尔宣 OSN,最後一次,6,2,32,,,,
7,up,婁峻碩,Colorful,7,2,16,,,,
8,up,頑童MJ116,SPOTLIGHT,8,4,32,,,,
9,up,Marz23,我不是饒舌歌手,11,7,32,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,6,16,100,2020-03-01,7,2020-04-26
11,down,ØZI,B.O. (feat. 9m88),10,4,32,,,,
12,up,婁峻碩,Key,76,12,2,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,13,8,79,2020-04-19,1,2020-07-05
14,down,Post Malone,Circles,12,3,32,2,2019-10-06,2,2019-10-06
15,down,頑童MJ116,辣台妹,14,9,32,,,,
16,down,高尔宣 OSN,Be Alright,15,4,32,,,,
17,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),13,13,7,,,,
18,down,頑童MJ116,幹大事,16,7,32,,,,
19,down,高尔宣 OSN,Without You (Acoustic Version),18,7,32,,,,
20,down,高爾宣 OSN,Runaway,17,4,32,,,,
21,down,MC HotDog,怨偶 (feat. 艾怡良),20,7,32,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,32,26,2019-10-06,26,2019-10-06
23,-,瘦子E.SO,稱讚她的美,-,5,1,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,32,,,,
25,up,熊仔 & 吳卓源,買榜,25,11,32,,,,
26,down,頑童MJ116,少年董,23,17,32,,,,
27,up,兄弟本色,迷途羔羊,27,9,32,,,,
28,down,Arizona Zervas,ROXANNE,22,5,30,14,2019-11-24,4,2019-12-22
29,down,Drake,Toosie Slide,26,5,11,65,2020-04-05,2,2020-04-26
30,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),28,28,3,,,,
31,up,Lil Mosey,Blueberry Faygo,32,21,12,69,2020-02-16,24,2020-04-12
32,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),36,26,29,,,,
33,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),29,20,32,,,,
34,down,Roddy Ricch,The Box,30,14,23,91,2019-12-08,2,2020-02-16
35,up,兄弟本色,FLY OUTFLY OUT,35,6,32,,,,
36,down,頑童MJ116,SOUTH SIDE,31,20,32,,,,
37,up,Leo王,時間的奶昔,72,37,2,,,,
38,down,CHING G SQUAD,Coconut Tree,34,23,31,,,,
39,down,Jony J,不用去猜,33,27,6,,,,
40,down,Post Malone,Better Now,39,5,32,,,,
41,down,Asiaboy & Lizi,Pimp,38,38,10,,,,
42,down,Leo王,陪妳過假日 (feat. 9m88),37,24,32,,,,
43,down,Ak Benjamin,Nancy (feat. Marz23),42,33,25,,,,
44,down,頑童MJ116,Just Believe,40,21,32,,,,
45,down,高尔宣 OSN,Old Me,43,18,32,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,12,32,,,,
47,down,頑童MJ116,2030,41,40,32,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),45,14,32,10,2019-10-06,10,2019-10-06
49,down,高爾宣 OSN,No Name,47,4,26,,,,
50,up,Marz23,陪你失敗 (feat. 寺二),69,29,21,,,,
51,down,高尔宣 OSN,No Play,48,25,32,,,,
52,down,呂士軒,98,46,27,32,,,,
53,down,頑童MJ116,R&B Girl (feat. J.Sheon),50,34,32,,,,
54,up,Ryan.B & Effie,No Reason,54,21,30,,,,
55,down,頑童MJ116,騙吃騙吃,49,40,32,,,,
56,up,8lak & 艾肯,Lover Boy,90,56,2,,,,
57,down,高爾宣 OSN,Everybody Bounce,51,35,17,,,,
58,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),55,33,7,66,2020-05-03,18,2020-05-31
59,up,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",60,59,4,,,,
60,up,6ix9ine,GOOBA,65,18,6,100,2020-05-10,2,2020-05-17
61,up,Jack Harlow,Whats Poppin,62,45,7,76,2020-03-22,37,2020-04-19
62,down,Post Malone,rockstar (feat. 21 Savage),57,8,29,,,,
63,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),53,4,32,,,,
64,down,頑童MJ116,走跳,52,43,30,,,,
65,up,Juice Boy & 8lak,Paradise,66,54,23,,,,
66,down,高爾宣 OSN,Benz Booty,56,34,17,,,,
67,down,莫宰羊,未接來電,63,19,29,,,,
68,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),68,42,14,,,,
69,up,Leo王,朋友朋友,80,69,2,,,,
70,down,RPG,浪子的路 (feat. 茄子蛋),59,41,25,,,,
71,down,蛋堡,關於小熊,61,16,24,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,45,25,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),58,17,25,,,,
74,up,G-Eazy & Kehlani,Good Life,75,59,23,,,,
75,down,頑童MJ116,生煎包,70,60,24,,,,
76,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),91,49,25,,,,
77,down,Travis Scott,SICKO MODE,73,52,24,48,2020-04-26,9,2020-05-03
78,down,Megan Thee Stallion,Savage,67,50,8,61,2020-03-22,14,2020-04-19
79,down,Eminem,Godzilla (feat. Juice WRLD),71,10,22,84,2020-01-19,12,2020-01-26
80,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,79,24,8,65,2020-04-26,1,2020-05-03
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,48,26,,,,
82,up,ØZI,天堂島,86,36,23,,,,
83,-,MC HotDog,差不多先生,-,55,19,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,18,27,35,2019-10-06,2,2019-10-13
85,down,Machine Gun Kelly & Camila Cabello,Bad Things,84,67,22,,,,
86,down,呂士軒,保持帥哥,82,47,29,,,,
87,-,Cloud Wang,HUANG (feat. GLOCK黃九龍 & 羅漢),-,87,1,,,,
88,up,Lil Nas X,Old Town Road,92,53,25,,,,
89,-,6ix9ine & Nicki Minaj,TROLLZ,-,46,1,89,2020-06-14,4,2020-06-21
90,down,Leo王,橋梁,85,85,2,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,40,18,,,,
92,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),87,80,19,,,,
93,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),77,12,28,,,,
94,down,MC HotDog,Out of Here (feat. A-Yue Chang),88,59,18,,,,
95,down,婁峻碩,Airplane,78,15,14,,,,
96,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),93,90,4,,,,
97,down,Kanye West,All of the Lights,94,44,2,,,,
98,up,Post Malone,Wow.,100,19,22,,,,
99,down,CHING G SQUAD,Watermelon,98,34,30,,,,
100,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),81,64,24,,,,
