Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,高尔宣 OSN,Without You,2,1,195,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,4,2,210,,,,
4,down,高尔宣 OSN,最後一次,3,2,210,,,,
5,up,頑童MJ116,SPOTLIGHT,7,4,210,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,210,26,2019-10-06,26,2019-10-06
7,down,Post Malone,Circles,5,3,210,2,2019-10-06,2,2019-10-06
8,up,Doja Cat,Agora Hills,11,3,8,,,,
9,down,瘦子E.SO,Don't Worry About Me,8,2,175,,,,
10,down,瘦子E.SO,CHANGE,9,1,185,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,8,210,,,,
12,up,潤少,潤少專屬,22,12,6,,,,
13,down,ØZI,B.O. (feat. 9m88),12,4,210,,,,
14,up,兄弟本色,迷途羔羊,23,9,210,,,,
15,down,頑童MJ116,幹大事,14,7,210,,,,
16,down,兄弟本色,Return To Duty,13,13,3,,,,
17,down,瘦子E.SO,Something I Don't Need,16,4,175,,,,
18,up,瘦子E.SO,她沒在看我,19,1,183,,,,
19,down,Marz23,我不是饒舌歌手,17,7,210,,,,
20,up,高爾宣 OSN,So Bad,20,1,170,,,,
21,down,Capper,雪 Distance (feat. 罗言),15,1,36,,,,
22,up,Drake,IDGAF (feat. Yeat),24,22,6,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,2,76,,,,
24,up,瘦子E.SO,WAIT,25,4,175,,,,
25,down,Dynamicduo & Lee Young Ji,Smoke,18,5,10,,,,
26,up,趙翊帆YI94,初春,26,23,36,,,,
27,up,瘦子E.SO,太陽,28,1,181,,,,
28,down,Post Malone,Better Now,27,5,209,,,,
29,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,9,6,,,,
30,up,PPlin & XIANG,想了不只幾百次,41,27,36,,,,
31,up,頑童MJ116,Just Believe,36,21,210,,,,
32,up,頑童MJ116,少年董,32,17,210,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),29,8,169,,,,
34,down,瘦子E.SO,伯父,33,8,175,,,,
35,up,趙翊帆YI94,沙漠中的雪人,37,11,38,,,,
36,down,婁峻碩,Colorful,31,2,193,,,,
37,down,Gummy B,敦化南路,30,9,38,,,,
38,up,Marz23,陪你失敗 (feat. 寺二),42,29,193,,,,
39,up,高尔宣 OSN,Be Alright,43,4,210,,,,
40,down,keshi,2 Soon,35,9,121,,,,
41,down,熊仔 & 吳卓源,買榜,39,11,210,,,,
42,down,盧上丞(AMILI),MaFu,40,7,34,,,,
43,up,Drake,First Person Shooter (feat. J. Cole),47,14,6,,,,
44,up,MC HotDog,Monster,71,44,2,,,,
45,down,Gummy B,石橋,38,4,43,,,,
46,up,兄弟本色,FLY OUTFLY OUT,46,6,210,,,,
47,up,瘦子E.SO,I Wish I Was There,49,6,175,,,,
48,up,Gunna,fukumean,56,20,21,,,,
49,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),48,26,202,,,,
50,up,頑童MJ116,辣台妹,50,9,210,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,12,181,,,,
52,up,Lil Durk,All My Life (feat. J. Cole),55,4,27,,,,
53,down,Post Malone,Congratulations (feat. Quavo),52,13,20,,,,
54,up,XIANG,妳不離開我都在 (feat. PPlin),60,50,6,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),54,17,191,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),53,14,137,10,2019-10-06,10,2019-10-06
57,down,Paul Blanco,Summer (feat. BE'O),51,9,17,,,,
58,up,Post Malone,Enemies (feat. DaBaby),63,35,16,,,,
59,down,莫宰羊,未接來電,57,19,206,,,,
60,down,DamnShine & Faye,诀爱·尽 (现场),59,2,22,,,,
61,down,Nine One One,癡情男子漢 (feat. Under Lover),58,37,64,,,,
62,up,高爾宣 OSN,Circles,68,1,101,,,,
63,down,ØZI,天堂島,62,36,175,,,,
64,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",34,26,3,,,,
65,up,頑童MJ116,SOUTH SIDE,67,20,210,,,,
66,down,蛋堡,關於小熊,64,16,163,,,,
67,down,Nicki Minaj,Last Time I Saw You,66,10,11,,,,
68,up,高尔宣 OSN & Sowut,Benz Booty,88,20,90,,,,
69,down,Xinz,E個人MOMO的想念你 (sped up version),61,61,3,,,,
70,down,阿跨面,陷眠,69,3,31,,,,
71,down,Post Malone,Wow.,65,19,62,,,,
72,up,BK,妳對我多重要,95,72,2,,,,
73,up,E.SO,By Your Side,74,5,26,,,,
74,up,Travis Scott,MELTDOWN,87,7,16,,,,
75,up,趙翊帆YI94 & Way U,Skyscraper,75,67,15,,,,
76,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),72,42,116,,,,
77,up,MK,又再一次...妳讓我輸得徹底,78,77,3,,,,
78,up,高爾宣 OSN,Runaway,94,4,182,,,,
79,down,Stray Kids,God’s Menu,70,59,23,,,,
80,up,瘦子E.SO,妹妹,90,1,97,,,,
81,up,瘦子E.SO,Follow You,99,10,162,,,,
82,up,瘦子E.SO,稱讚她的美,96,5,177,,,,
83,up,頑童MJ116,2030,98,40,177,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,62,14,,,,
85,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],89,36,21,,,,
86,down,王以太 & 劉至佳,危險派對,82,34,72,,,,
87,down,Jessi,Nunu Nana,77,13,136,,,,
88,down,玖壹壹,打鐵,84,56,30,,,,
89,up,BK,凌晨三點,92,89,2,,,,
90,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,45,151,,,,
91,-,Jack Harlow,Lovin On Me,-,3,1,,,,
92,-,Drake,God's Plan,-,51,28,,,,
93,down,24kGoldn,Mood (feat. iann dior),76,4,162,33,2020-08-23,1,2020-10-11
94,down,Gummy B,LOVE MYSELF,80,10,13,,,,
95,-,Leellamarz,On the street (feat. ASH ISLAND),-,95,1,,,,
96,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),97,20,196,,,,
97,-,瘦子E.SO,Hello Beautiful,-,8,159,,,,
98,-,頑童MJ116,走跳,-,43,151,,,,
99,-,高尔宣 OSN,Without You (Acoustic Version),-,7,174,,,,
100,-,XIANG,妳和我,-,88,1,,,,
