Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,159,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,3,2,174,,,,
3,up,高尔宣 OSN,最後一次,4,2,174,,,,
4,up,Asiaboy 禁藥王 & Lizi 栗子,因為我還年輕,71,4,2,,,,
5,up,國蛋,White Noise (feat. Soft Lipa),9,5,2,,,,
6,up,頑童MJ116,SPOTLIGHT,6,4,174,,,,
7,down,瘦子E.SO,CHANGE,5,1,149,,,,
8,down,Kumachan,FloWisdom,2,2,3,,,,
9,down,ØZI,B.O. (feat. 9m88),7,4,174,,,,
10,up,Gummy B,敦化南路,59,9,2,,,,
11,up,頑童MJ116,幹大事,11,7,174,,,,
12,down,瘦子E.SO,Something I Don't Need,10,4,139,,,,
13,-,Gummy B,Dunhua S. Rd. (Revisit),-,5,1,,,,
14,-,頑童MJ116,速命道,-,2,1,,,,
15,down,瘦子E.SO,她沒在看我,13,1,147,,,,
16,up,Marz23,我不是饒舌歌手,18,7,174,,,,
17,down,瘦子E.SO,WAIT,14,4,139,,,,
18,down,瘦子E.SO,Don't Worry About Me,16,2,139,,,,
19,down,熊仔 & 吳卓源,買榜,17,11,174,,,,
20,up,Gummy B,石橋,34,4,7,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,6,14,,,,
22,down,高爾宣 OSN,So Bad,15,1,134,,,,
23,down,Barry Chen,No Worry (feat. 瘦子E.SO),8,8,3,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,174,,,,
25,down,國蛋,My Sh*t,19,19,2,,,,
26,down,瘦子E.SO,太陽,21,1,145,,,,
27,down,瘦子E.SO,伯父,23,8,139,,,,
28,up,兄弟本色,迷途羔羊,31,9,174,,,,
29,down,頑童MJ116,少年董,27,17,174,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,2,40,,,,
31,up,趙翊帆YI94,沙漠中的雪人,50,11,2,,,,
32,up,Marz23,陪你失敗 (feat. 寺二),37,29,157,,,,
33,-,Rex & E1and,RUSH,-,27,1,,,,
34,down,Coi Leray,Players,25,14,5,,,,
35,down,keshi,2 Soon,30,9,85,,,,
36,down,高尔宣 OSN,Be Alright,28,4,174,,,,
37,down,莫宰羊,未接來電,35,19,170,,,,
38,down,國蛋,Really Mean It,26,26,2,,,,
39,down,Post Malone,Circles,29,3,174,2,2019-10-06,2,2019-10-06
40,-,God Øne & 1majin,galaxy,-,16,1,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),22,17,155,,,,
42,up,婁峻碩,Colorful,44,2,157,,,,
43,down,頑童MJ116,Just Believe,41,21,174,,,,
44,up,瘦子E.SO,I Wish I Was There,45,6,139,,,,
45,up,頑童MJ116,辣台妹,46,9,174,,,,
46,down,國蛋,SOUR,40,40,4,,,,
47,down,國蛋,Imagine,33,33,2,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,174,26,2019-10-06,26,2019-10-06
49,down,高爾宣 OSN,Circles,39,1,65,,,,
50,down,國蛋,Might Be Wrong,32,32,2,,,,
51,down,兄弟本色,FLY OUTFLY OUT,43,6,174,,,,
52,up,ØZI,天堂島,52,36,139,,,,
53,down,國蛋,Painkiller (feat. Karencici),47,47,2,,,,
54,down,國蛋,yoyoyoyo,36,36,2,,,,
55,up,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",73,52,4,,,,
56,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),58,26,169,,,,
57,down,Lil Uzi Vert,Just Wanna Rock,49,34,12,,,,
58,down,Post Malone,Better Now,54,5,173,,,,
59,up,David 蕭 & 五木,Walkin' On Ice,93,59,2,,,,
60,up,神經元,Self talk,77,55,2,,,,
61,down,ØZI,hair tie,57,1,68,,,,
62,-,Gummy B,外星人,-,36,3,,,,
63,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),55,20,174,,,,
64,down,ØZI,DEATH TRIP (feat. 蛋堡),63,1,62,,,,
65,down,瘦子E.SO,妹妹,62,1,61,,,,
66,down,國蛋,Steak and Lobster,51,51,2,,,,
67,up,ØZI,鑽石,78,50,33,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),60,8,133,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),66,14,106,10,2019-10-06,10,2019-10-06
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,2,85,,,,
71,down,頑童MJ116,SOUTH SIDE,68,20,174,,,,
72,down,國蛋,Like You,53,53,2,,,,
73,up,高尔宣 OSN & Sowut,Benz Booty,75,20,61,,,,
74,down,瘦子E.SO,Follow You,67,10,133,,,,
75,up,"DripO., Rex & Taji",有包有妹還有酒,99,75,2,,,,
76,down,瘦子E.SO,稱讚她的美,65,5,143,,,,
77,down,Drake & 21 Savage,Rich Flex,48,7,18,,,,
78,-,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,-,16,1,,,,
79,down,Nine One One,癡情男子漢 (feat. Under Lover),74,37,30,,,,
80,down,王以太 & 劉至佳,危險派對,76,34,40,,,,
81,down,國蛋,Skit 4 Life,56,56,2,,,,
82,-,O.Dkizzya,Day one,-,82,1,,,,
83,up,頑童MJ116,走跳,89,43,132,,,,
84,-,Gummy B,TBH,-,59,5,,,,
85,down,瘦子E.SO,Hello Beautiful,79,8,136,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,15,4,,,,
87,-,Nicki Minaj,Red Ruby Da Sleeze,-,11,1,,,,
88,up,潮州土狗,50元的檳榔,90,35,63,,,,
89,down,蛋堡,關於小熊,70,16,142,,,,
90,-,29 Groove & Quanzo,Compass,-,90,1,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,46,3,,,,
92,down,玖壹壹,打鐵,83,56,16,,,,
93,-,Gummy B,雨信,-,84,1,,,,
94,up,24kGoldn,Mood (feat. iann dior),98,4,132,33,2020-08-23,1,2020-10-11
95,down,エミネム,The Monster (feat. Rihanna),69,49,10,,,,
96,-,百足 & 韻マン,君のまま,-,59,1,,,,
97,down,Leo王,陪妳過假日 (feat. 9m88),80,24,173,,,,
98,down,瘦子E.SO,Money Bag,84,12,128,,,,
99,down,Latto,Lottery (feat. LU KALA),72,72,3,,,,
100,down,高爾宣 OSN,Runaway,82,4,174,,,,
