Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,13,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,13,,,,
3,up,高尔宣 OSN,最後一次,3,2,13,,,,
4,up,高尔宣 OSN,Be Alright,4,4,13,,,,
5,up,高爾宣 OSN,Runaway,5,4,13,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,13,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,13,,,,
8,up,高尔宣 OSN,Without You (Acoustic Version),8,7,13,,,,
9,up,頑童MJ116,辣台妹,11,9,13,,,,
10,up,頑童MJ116,幹大事,12,7,13,,,,
11,down,Eminem,Godzilla (feat. Juice WRLD),10,10,3,84,2020-01-19,12,2020-01-26
12,up,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],54,12,2,,,,
13,down,高爾宣 OSN,No Name,9,4,7,,,,
14,up,熊仔 & 吳卓源,買榜,14,11,13,,,,
15,up,MC HotDog,怨偶 (feat. 艾怡良),16,7,13,,,,
16,down,Post Malone,Circles,15,3,13,2,2019-10-06,2,2019-10-06
17,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),17,4,13,,,,
18,up,Marz23,我不是饒舌歌手,21,7,13,,,,
19,down,高尔宣 OSN,Old Me,18,18,13,,,,
20,down,頑童MJ116,少年董,19,17,13,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,13,,,,
22,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),22,20,13,,,,
23,up,莫宰羊,知影,30,6,13,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,13,26,2019-10-06,26,2019-10-06
25,down,高尔宣 OSN & Sowut,Benz Booty,20,20,10,,,,
26,down,高尔宣 OSN,Everybody Bounce,24,21,13,,,,
27,down,Mac Miller,Good News,13,6,4,62,2020-01-12,21,2020-01-19
28,down,高尔宣 OSN,No Play,25,25,13,,,,
29,down,兄弟本色,迷途羔羊,28,9,13,,,,
30,down,Ryan.B & Effie,No Reason,27,21,11,,,,
31,up,Arizona Zervas,ROXANNE,33,5,11,14,2019-11-24,4,2019-12-22
32,up,Roddy Ricch,The Box,35,14,4,91,2019-12-08,2,2020-02-16
33,up,頑童MJ116,SOUTH SIDE,34,20,13,,,,
34,up,CHING G SQUAD,Coconut Tree,36,23,12,,,,
35,up,兄弟本色,FLY OUTFLY OUT,37,6,13,,,,
36,up,Leo王,陪妳過假日 (feat. 9m88),38,24,13,,,,
37,down,Future,Life Is Good (feat. Drake),32,14,4,86,2020-01-12,6,2020-01-19
38,up,Post Malone,Goodbyes (feat. Young Thug),42,14,13,10,2019-10-06,10,2019-10-06
39,up,呂士軒,98,39,27,13,,,,
40,up,Post Malone,Better Now,40,5,13,,,,
41,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),46,26,10,,,,
42,down,頑童MJ116,Just Believe,41,21,13,,,,
43,up,頑童MJ116,2030,44,40,13,,,,
44,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),43,12,9,,,,
45,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),31,31,3,33,2020-01-19,26,2020-01-26
46,down,Mac Miller,Hand Me Downs,26,26,3,,,,
47,up,頑童MJ116,騙吃騙吃,47,40,13,,,,
48,up,莫宰羊,未接來電,53,19,10,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,12,13,,,,
50,up,頑童MJ116,走跳,51,43,11,,,,
51,up,頑童MJ116,R&B Girl (feat. J.Sheon),52,34,13,,,,
52,up,Ak Benjamin,Nancy (feat. Marz23),62,33,6,,,,
53,up,Lil Nas X,Old Town Road,61,53,6,,,,
54,up,呂士軒,保持帥哥,56,47,10,,,,
55,down,小春Kenzy,保險櫃 (feat. Gai),48,8,10,,,,
56,up,NICKTHEREAL,All These Girls,70,56,8,,,,
57,up,周湯豪,兩秒終,58,47,9,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),57,8,10,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,45,6,,,,
60,up,RPG,浪子的路 (feat. 茄子蛋),63,41,6,,,,
61,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),49,49,6,,,,
62,down,CHING G SQUAD,Watermelon,60,34,12,,,,
63,up,頑童MJ116,生煎包,66,60,5,,,,
64,up,G-Eazy & Kehlani,Good Life,87,59,4,,,,
65,up,ØZI,天堂島,68,36,5,,,,
66,down,周湯豪,i GO,65,32,10,,,,
67,up,屁孩 Ryan & T??? BigTizzy,陷阱妹,67,58,10,,,,
68,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),84,64,5,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),72,17,6,,,,
70,up,蛋堡,關於小熊,73,16,5,,,,
71,-,Dynamicduo & CHEN,You,-,71,1,,,,
72,up,Juice WRLD,Lucid Dreams,91,11,8,7,2019-12-15,7,2019-12-15
73,up,Travis Scott,SICKO MODE,83,52,5,48,2020-04-26,9,2020-05-03
74,up,MC HotDog,差不多先生,95,55,5,,,,
75,up,頑童MJ116,飆高速,82,70,5,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,48,8,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,79,18,13,35,2019-10-06,2,2019-10-13
78,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,67,4,,,,
79,up,Drake,In My Feelings,97,59,5,,,,
80,down,Drake,God's Plan,55,51,5,,,,
81,up,Juice Boy & 8lak,Paradise,94,54,4,,,,
82,-,Post Malone,Wow.,-,19,3,,,,
83,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,83,4,,,,
84,up,Kendrick Lamar & SZA,All the Stars,93,84,2,,,,
85,up,Leo王,快樂的甘蔗人,98,82,4,,,,
86,-,兄弟本色,把最甜的都給妳,-,86,1,,,,
87,-,Suboi,Bet on Me,-,87,1,,,,
88,down,國蛋,"Diary Freestyle, Pt. 2",59,11,5,,,,
89,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,80,1,,,,
90,up,Post Malone,Die For Me (feat. Future & Halsey),96,56,7,,,,
91,-,熊仔 & BOWZ 豹子膽,禁愛令,-,42,7,,,,
92,-,Marz23,陪你失敗 (feat. 寺二),-,29,3,,,,
93,-,頑童MJ116,脫罪,-,93,1,,,,
94,-,莫宰羊,健康快樂,-,79,1,,,,
95,-,莫宰羊,魚,-,88,1,,,,
96,-,頑童MJ116,浪漫一下,-,76,1,,,,
97,-,ØZI,鑽石,-,50,3,,,,
98,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,3,,,,
99,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,1,,,,
100,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,98,1,97,2020-02-02,46,2020-02-09
