Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高尔宣 OSN,Without You,-,1,1,,,,
2,-,高尔宣 OSN,Why You Gonna Lie,-,2,1,,,,
3,-,高尔宣 OSN,最後一次,-,2,1,,,,
4,-,ØZI,B.O. (feat. 9m88),-,4,1,,,,
5,-,高尔宣 OSN,Be Alright,-,4,1,,,,
6,-,莫宰羊,知影,-,6,1,,,,
7,-,頑童MJ116,SPOTLIGHT,-,4,1,,,,
8,-,MC HotDog,怨偶 (feat. 艾怡良),-,7,1,,,,
9,-,高尔宣 OSN,Without You (Acoustic Version),-,7,1,,,,
10,-,高爾宣 OSN,Runaway,-,4,1,,,,
11,-,頑童MJ116,辣台妹,-,9,1,,,,
12,-,Post Malone,Circles,-,3,1,2,2019-10-06,2,2019-10-06
13,-,頑童MJ116,幹大事,-,7,1,,,,
14,-,熊仔 & 吳卓源,買榜,-,11,1,,,,
15,-,Kanye West,Follow God,-,15,1,96,2019-10-27,18,2019-11-10
16,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
17,-,頑童MJ116,少年董,-,17,1,,,,
18,-,Travis Scott,HIGHEST IN THE ROOM,-,18,1,35,2019-10-06,2,2019-10-13
19,-,兄弟本色,迷途羔羊,-,9,1,,,,
20,-,頑童MJ116,SOUTH SIDE,-,20,1,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,1,,,,
22,-,Post Malone,Goodbyes (feat. Young Thug),-,14,1,10,2019-10-06,10,2019-10-06
23,-,高尔宣 OSN,Old Me,-,18,1,,,,
24,-,Marz23,我不是饒舌歌手,-,7,1,,,,
25,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,4,1,,,,
26,-,Leo王,陪妳過假日 (feat. 9m88),-,24,1,,,,
27,-,呂士軒,98,-,27,1,,,,
28,-,頑童MJ116,兵法,-,28,1,,,,
29,-,兄弟本色,FLY OUTFLY OUT,-,6,1,,,,
30,-,高尔宣 OSN,No Play,-,25,1,,,,
31,-,Drew Fantastic,Woah (Free Rudeboy Freestyle),-,22,1,,,,
32,-,Arizona Zervas,Roxanne,-,32,1,17,2019-11-10,13,2019-11-17
33,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,20,1,,,,
34,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,34,1,,,,
35,-,高尔宣 OSN,Everybody Bounce,-,21,1,,,,
36,-,周湯豪,i GO,-,32,1,,,,
37,-,A$AP ANT,Set It Off,-,31,1,,,,
38,-,Rexx Life Raj,Where I Belong,-,30,1,,,,
39,-,D-Bando,Never (feat. Martez),-,29,1,,,,
40,-,頑童MJ116,騙吃騙吃,-,40,1,,,,
41,-,Jay Hen Gwoppa,Legalized,-,30,1,,,,
42,-,T.O. Green,I Love It,-,34,1,,,,
43,-,T.U.C.K,King (feat. Warren G),-,42,1,,,,
44,-,頑童MJ116,2030,-,40,1,,,,
45,-,Comrade,Generous,-,37,1,,,,
46,-,DETROIT VAIN,The Grind,-,25,1,,,,
47,-,Young Bry,Hold It Down,-,35,1,,,,
48,-,頑童MJ116,Just Believe,-,21,1,,,,
49,-,Young Diego,Polo,-,40,1,,,,
50,-,CaddyVision & Gr8Trakz,Outro,-,42,1,,,,
51,-,Post Malone,Better Now,-,5,1,,,,
52,-,D-187,Knock'em Out,-,38,1,,,,
53,-,Mr. Take a F7ick,Break It Down,-,47,1,,,,
54,-,Mr. Take a F7ick,77 Points,-,40,1,,,,
55,-,Black Zheep Dz,Imma Imma,-,39,1,,,,
56,-,Post Malone,Die For Me (feat. Future & Halsey),-,56,1,,,,
57,-,D Ray,Po Up Turn Up,-,51,1,,,,
58,-,Mathaius Young,Regal,-,39,1,,,,
59,-,J. Stackz,Intro,-,49,1,,,,
60,-,Suave Goddi,#A77iN,-,49,1,,,,
61,-,周湯豪,兩秒終,-,47,1,,,,
62,-,Nikki Bandz,2 Flights,-,52,1,,,,
63,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,1,,,,
64,-,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),-,56,1,,,,
65,-,Jimmy Wopo,1/2/1900 2:50:00 Am,-,55,1,,,,
66,-,Rampage,I Mean It (Zmix),-,56,1,,,,
67,-,A$ton Matthews,Brazy,-,54,1,,,,
68,-,3 Fly,Not Convinced,-,52,1,,,,
69,-,Raf Comp & Bill Bohemia,Baltimore,-,59,1,,,,
70,-,Salma Slims,Side Chick,-,61,1,,,,
71,-,莫宰羊,未接來電,-,19,1,,,,
72,-,CHING G SQUAD,Watermelon,-,34,1,,,,
73,-,RETRO,G Like,-,63,1,,,,
74,-,Skitso,Gang$Ta,-,70,1,,,,
75,-,A$AP ANT,Set It Off (Icytwat Remix),-,65,1,,,,
76,-,Mick Jennings,Vampire In Brooklyn,-,69,1,,,,
77,-,T.U.C.K,Too Eazy,-,68,1,,,,
78,-,呂士軒,保持帥哥,-,47,1,,,,
79,-,KaMillion,SameThang,-,54,1,,,,
80,-,Sydewayz,Off the Scale,-,67,1,,,,
81,-,J. Stackz,Outro,-,68,1,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,48,1,,,,
83,-,Lil Donald,No More,-,76,1,,,,
84,-,D-Bando,Shoot,-,79,1,,,,
85,-,頑童MJ116,走跳,-,43,1,,,,
86,-,莫宰羊,返鄉列車,-,86,1,,,,
87,-,高尔宣 OSN & Sowut,Benz Booty,-,20,1,,,,
88,-,Young Booke,Real Life S**t (feat. Shad Da God),-,74,1,,,,
89,-,Marlo,Chopsticks,-,70,1,,,,
90,-,Cooly,Day One,-,68,1,,,,
91,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,12,1,,,,
92,-,NoPhear & Deb,In the Mood,-,80,1,,,,
93,-,CHING G SQUAD,Coconut Tree,-,23,1,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,8,1,,,,
95,-,1luvdread,With It,-,85,1,,,,
96,-,Lor Pluto,Duckin' Me,-,86,1,,,,
97,-,Diesel Kenevil,Ran Thru,-,84,1,,,,
98,-,LE$,Gahdamn,-,81,1,,,,
99,-,T.U.C.K,Bussin',-,76,1,,,,
100,-,5am,Only One,-,82,1,,,,
