Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,138,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,153,,,,
3,up,瘦子E.SO,CHANGE,3,1,128,,,,
4,up,高尔宣 OSN,最後一次,4,2,153,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,153,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,19,,,,
7,up,瘦子E.SO,她沒在看我,7,1,126,,,,
8,up,頑童MJ116,幹大事,13,7,153,,,,
9,down,ØZI,B.O. (feat. 9m88),8,4,153,,,,
10,down,瘦子E.SO,WAIT,9,4,118,,,,
11,up,瘦子E.SO,Something I Don't Need,12,4,118,,,,
12,down,瘦子E.SO,Don't Worry About Me,10,2,118,,,,
13,down,高爾宣 OSN,So Bad,11,1,113,,,,
14,up,Nicki Minaj,Super Freaky Girl,14,14,9,,,,
15,up,Marz23,我不是饒舌歌手,16,7,153,,,,
16,down,瘦子E.SO,太陽,15,1,124,,,,
17,up,瘦子E.SO,伯父,17,8,118,,,,
18,up,高尔宣 OSN,Be Alright,18,4,153,,,,
19,up,Post Malone,Circles,20,3,153,2,2019-10-06,2,2019-10-06
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,153,,,,
21,up,熊仔 & 吳卓源,買榜,30,11,153,,,,
22,up,頑童MJ116,少年董,22,17,153,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,153,26,2019-10-06,26,2019-10-06
24,up,莫宰羊,未接來電,25,19,149,,,,
25,up,頑童MJ116,辣台妹,27,9,153,,,,
26,down,MC HotDog,除了說唱我什麼都不會,23,2,16,,,,
27,down,兄弟本色,迷途羔羊,24,9,153,,,,
28,up,瘦子E.SO,I Wish I Was There,28,6,118,,,,
29,up,keshi,2 Soon,34,9,64,,,,
30,up,兄弟本色,FLY OUTFLY OUT,31,6,153,,,,
31,up,瘦子E.SO,妹妹,32,1,40,,,,
32,up,高爾宣 OSN,Runaway,35,4,153,,,,
33,down,"DamnShine, KEY.L & Ice",隆裡電絲,26,5,12,,,,
34,down,頑童MJ116,Just Believe,33,21,153,,,,
35,up,婁峻碩,Colorful,36,2,136,,,,
36,up,王以太 & 劉至佳,危險派對,37,34,19,,,,
37,up,Marz23,陪你失敗 (feat. 寺二),40,29,136,,,,
38,up,Jack Harlow,First Class,38,2,27,,,,
39,up,Leo王,陪妳過假日 (feat. 9m88),39,24,152,,,,
40,up,Future,WAIT FOR U (feat. Drake & Tems),45,6,24,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,2,64,,,,
42,up,Post Malone,Better Now,44,5,152,,,,
43,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),49,26,148,,,,
44,up,高尔宣 OSN,No Play,46,25,116,,,,
45,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),47,42,79,,,,
46,down,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",21,21,3,,,,
47,up,頑童MJ116,SOUTH SIDE,54,20,153,,,,
48,up,瘦子E.SO,稱讚她的美,48,5,122,,,,
49,up,Juice Boy,Fake,59,3,28,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,8,112,,,,
51,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,53,7,88,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),50,17,134,,,,
53,up,ØZI,DEATH TRIP (feat. 蛋堡),60,1,41,,,,
54,down,瘦子E.SO,Follow You,52,10,112,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),56,14,85,10,2019-10-06,10,2019-10-06
56,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),58,20,153,,,,
57,down,高爾宣 OSN,Circles,43,1,44,,,,
58,up,ØZI,天堂島,61,36,118,,,,
59,down,瘦子E.SO,Hello Beautiful,57,8,115,,,,
60,down,ØZI,hair tie,55,1,47,,,,
61,up,高尔宣 OSN,Old Me,62,18,113,,,,
62,up,高尔宣 OSN,Without You (Acoustic Version),63,7,151,,,,
63,up,The Black Eyed Peas,Where Is the Love?,92,62,9,,,,
64,up,Ak Benjamin,Nancy (feat. Marz23),71,33,140,,,,
65,up,頑童MJ116,走跳,68,43,111,,,,
66,up,瘦子E.SO,Money Bag,66,12,107,,,,
67,up,24kGoldn,Mood (feat. iann dior),81,4,111,33,2020-08-23,1,2020-10-11
68,up,MC HotDog,怨偶 (feat. 艾怡良),70,7,153,,,,
69,up,潮州土狗,50元的檳榔,74,35,42,,,,
70,up,Jessi,Nunu Nana,73,13,112,,,,
71,up,頑童MJ116,2030,80,40,147,,,,
72,up,Drake,God's Plan,78,51,12,,,,
73,down,王以太 & 艾熱AIR,別怕變老,64,39,10,,,,
74,up,呂士軒,98,84,27,144,,,,
75,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),77,9,101,39,2020-11-15,39,2020-11-15
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,12,145,,,,
77,up,Post Malone,Cooped Up (feat. Roddy Ricch),86,3,18,,,,
78,down,GloRilla & Cardi B,Tomorrow 2,42,42,2,,,,
79,down,高尔宣 OSN & Sowut,Benz Booty,75,20,40,,,,
80,down,蛋堡,關於小熊,79,16,125,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,45,129,,,,
82,down,"盛宇, 毛衍七, 劉聰 & 萬妮達",不得不撒,72,15,10,,,,
83,up,Post Malone,Wrapped Around Your Finger,91,30,18,,,,
84,down,MC HotDog,臟藝術家,65,21,7,,,,
85,down,Yung Gravy,Betty (Get Money),67,65,6,,,,
86,down,頑童MJ116,Sweet Baby,85,1,75,,,,
87,up,高尔宣 OSN,Everybody Bounce,87,21,41,,,,
88,down,瘦子E.SO,Way Up,82,2,39,,,,
89,up,E.SO,Bloodline (feat. Howz),98,3,34,,,,
90,down,Lil Tjay & 6LACK,Calling My Phone,83,22,27,70,2021-02-14,5,2021-02-21
91,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,23,19,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),96,92,2,,,,
93,up,Lil Baby,In A Minute,95,18,16,,,,
94,-,ØDYSSEE & Blumen,Lookaway,-,43,1,,,,
95,-,Calming Hearts,How Down Are You,-,95,1,,,,
96,down,Nine One One,癡情男子漢 (feat. Under Lover),90,37,10,,,,
97,up,MC HotDog,差不多先生,99,55,38,,,,
98,up,NINEONE#,But U,100,20,23,,,,
99,-,Pop Smoke,What You Know Bout Love,-,21,25,81,2020-07-12,14,2020-10-18
100,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),93,29,51,,,,
