Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,169,,,,
2,up,Capper,雪 Distance (feat. 罗言),2,1,10,,,,
3,up,高尔宣 OSN,最後一次,3,2,184,,,,
4,up,MC HotDog,十局上半,29,4,2,,,,
5,-,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],-,5,1,,,,
6,down,高尔宣 OSN,Why You Gonna Lie,4,2,184,,,,
7,down,頑童MJ116,SPOTLIGHT,6,4,184,,,,
8,down,盧上丞(AMILI),MaFu,7,7,8,,,,
9,up,Drake,Search & Rescue,10,8,6,,,,
10,up,瘦子E.SO,CHANGE,11,1,159,,,,
11,down,Gummy B,石橋,8,4,17,,,,
12,down,阿跨面,陷眠,5,3,6,,,,
13,down,ØZI,B.O. (feat. 9m88),12,4,184,,,,
14,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),9,4,4,,,,
15,up,瘦子E.SO,Something I Don't Need,18,4,149,,,,
16,down,頑童MJ116,幹大事,15,7,184,,,,
17,down,趙翊帆YI94,沙漠中的雪人,16,11,12,,,,
18,down,Marz23,我不是饒舌歌手,17,7,184,,,,
19,up,瘦子E.SO,Don't Worry About Me,23,2,149,,,,
20,up,瘦子E.SO,她沒在看我,21,1,157,,,,
21,down,Gummy B,敦化南路,13,9,12,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,6,24,,,,
23,down,頑童MJ116,速命道,14,2,11,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,184,,,,
25,down,瘦子E.SO,WAIT,24,4,149,,,,
26,down,高爾宣 OSN,So Bad,25,1,144,,,,
27,up,Post Malone,Circles,33,3,184,2,2019-10-06,2,2019-10-06
28,up,熊仔 & 吳卓源,買榜,28,11,184,,,,
29,up,瘦子E.SO,太陽,34,1,155,,,,
30,down,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),19,12,4,,,,
31,down,Gummy B,LOVE MYSELF,26,10,5,,,,
32,up,頑童MJ116,少年董,36,17,184,,,,
33,down,Ice Spice,Princess Diana (feat. Nicki Minaj),32,24,5,,,,
34,up,瘦子E.SO,伯父,37,8,149,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,184,26,2019-10-06,26,2019-10-06
36,down,Coi Leray,Players,35,14,15,,,,
37,down,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),27,7,7,,,,
38,up,keshi,2 Soon,39,9,95,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,2,50,,,,
40,up,兄弟本色,迷途羔羊,41,9,184,,,,
41,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,31,16,11,,,,
42,down,Toosii,Favorite Song,38,13,8,,,,
43,down,FRαNKIE阿法,卯死 (Studio Version),30,19,4,,,,
44,up,頑童MJ116,Just Believe,47,21,184,,,,
45,up,頑童MJ116,辣台妹,46,9,184,,,,
46,down,Marz23,陪你失敗 (feat. 寺二),45,29,167,,,,
47,up,高尔宣 OSN,Be Alright,48,4,184,,,,
48,down,Gummy B,石橋,42,11,6,,,,
49,down,Gummy B,Dunhua S. Rd. (Revisit),44,5,11,,,,
50,up,趙翊帆YI94,初春,52,23,10,,,,
51,down,瘦子E.SO,I Wish I Was There,49,6,149,,,,
52,down,兄弟本色,FLY OUTFLY OUT,50,6,184,,,,
53,up,Post Malone,Better Now,55,5,183,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),54,17,165,,,,
55,up,莫宰羊,未接來電,58,19,180,,,,
56,down,Gummy B,外星人,51,36,13,,,,
57,up,瘦子E.SO,妹妹,67,1,71,,,,
58,up,婁峻碩,Colorful,59,2,167,,,,
59,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),53,26,176,,,,
60,up,Leo王,陪妳過假日 (feat. 9m88),72,24,183,,,,
61,down,Gummy B,Rebellion,57,5,9,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),60,8,143,,,,
63,down,ØZI,天堂島,62,36,149,,,,
64,up,王以太 & 劉至佳,危險派對,73,34,50,,,,
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,2,95,,,,
66,down,高爾宣 OSN,Circles,64,1,75,,,,
67,down,"Karencici, Quanzo & Rex",Solid,56,12,7,,,,
68,down,Dizzy Dizzo,Northside (feat. KVNLOVERBOY),63,14,9,,,,
69,up,Nine One One,癡情男子漢 (feat. Under Lover),70,38,40,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),69,14,115,10,2019-10-06,10,2019-10-06
71,up,頑童MJ116,SOUTH SIDE,75,20,184,,,,
72,up,趙翊帆YI94 & Way U,Skyscraper,79,67,9,,,,
73,up,ASH ISLAND,Goodbye (feat. Paul Blanco),86,73,2,,,,
74,down,God Øne & 1majin,galaxy,71,16,11,,,,
75,down,ØZI,hair tie,68,1,78,,,,
76,up,瘦子E.SO,稱讚她的美,80,5,152,,,,
77,-,婁峻碩,Rise,-,71,1,,,,
78,down,Juice WRLD,All Girls Are the Same,65,52,8,53,2019-12-15,53,2019-12-15
79,up,PPlin & XIANG,想了不只幾百次,88,27,21,,,,
80,down,高尔宣 OSN & Sowut,Benz Booty,77,20,71,,,,
81,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),74,20,184,,,,
82,down,Rex & E1and,RUSH,81,27,11,,,,
83,-,法老,Ghost Face(鬼臉) [现场],-,79,1,,,,
84,up,Post Malone,Psycho (feat. Ty Dolla $ign),84,12,160,,,,
85,up,ØZI,DEATH TRIP (feat. 蛋堡),99,1,72,,,,
86,up,24kGoldn,Mood (feat. iann dior),89,4,141,33,2020-08-23,1,2020-10-11
87,up,頑童MJ116,走跳,98,43,137,,,,
88,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),91,42,102,,,,
89,-,榕幫,360 (feat. 林奕碩),-,78,1,,,,
90,down,瘦子E.SO,Follow You,85,10,141,,,,
91,down,"wannasleep, ZENBØ, Sowut & YoungLee",案外案,61,17,5,,,,
92,down,玖壹壹,打鐵,83,56,23,,,,
93,down,百足 & 韻マン,君のまま,76,59,11,,,,
94,-,Lil Durk,All My Life (feat. J. Cole),-,4,1,,,,
95,-,Bertholet,On the Side (feat. Elif Dame),-,95,1,,,,
96,down,瘦子E.SO,Hello Beautiful,94,8,140,,,,
97,-,兄弟本色,把最甜的都給妳,-,86,11,,,,
98,down,MC HotDog,怨偶 (feat. 艾怡良),92,7,174,,,,
99,-,"Oh, My.",Nourish,-,99,1,,,,
100,up,KnowKnow,Sometimes,100,33,9,,,,
