Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,83,,,,
2,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),34,2,2,,,,
3,down,瘦子E.SO,CHANGE,2,1,73,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,9,,,,
5,up,高爾宣 OSN,So Bad,8,1,58,,,,
6,up,瘦子E.SO,她沒在看我,6,1,71,,,,
7,up,高爾宣 OSN,No Name (EP Version),13,5,4,,,,
8,down,高尔宣 OSN,Why You Gonna Lie,7,2,98,,,,
9,up,高爾宣 OSN,Fall,11,3,6,,,,
10,down,瘦子E.SO,Don't Worry About Me,9,2,63,,,,
11,down,頑童MJ116,SPOTLIGHT,10,4,98,,,,
12,up,瘦子E.SO,太陽,16,1,69,,,,
13,up,瘦子E.SO,Something I Don't Need,14,4,63,,,,
14,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
15,up,高尔宣 OSN,最後一次,18,2,98,,,,
16,up,瘦子E.SO,WAIT,17,4,63,,,,
17,up,ØZI,B.O. (feat. 9m88),19,4,98,,,,
18,up,瘦子E.SO,伯父,20,8,63,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,11,3,,,,
20,down,Kanye West,Hurricane,4,3,3,,,,
21,up,莫宰羊,未接來電,29,19,94,,,,
22,up,婁峻碩,Colorful,22,2,82,,,,
23,up,Macdella & EyeballRay,歡迎光臨 Zone,39,23,2,,,,
24,down,瘦子E.SO,I Wish I Was There,23,6,63,,,,
25,down,頑童MJ116,幹大事,24,7,98,,,,
26,down,Marz23,我不是饒舌歌手,25,7,98,,,,
27,up,頑童MJ116,辣台妹,28,9,98,,,,
28,down,Post Malone,Circles,26,3,98,2,2019-10-06,2,2019-10-06
29,down,頑童MJ116,Sweet Baby,27,1,21,,,,
30,down,Drake,Fair Trade (feat. Travis Scott),15,15,3,,,,
31,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,9,46,39,2020-11-15,39,2020-11-15
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,8,98,,,,
33,up,熊仔 & 吳卓源,買榜,33,11,98,,,,
34,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),38,20,98,,,,
35,up,兄弟本色,迷途羔羊,36,9,98,,,,
36,up,頑童MJ116,Just Believe,40,21,98,,,,
37,up,Jessi,Nunu Nana,37,13,59,,,,
38,down,兄弟本色,FLY OUTFLY OUT,32,6,98,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,98,26,2019-10-06,26,2019-10-06
40,up,高尔宣 OSN,Be Alright,42,4,98,,,,
41,up,高爾宣 OSN,Do It All Again,76,41,2,,,,
42,up,Masked Wolf,Astronaut In The Ocean,43,9,30,60,2021-02-07,6,2021-04-04
43,up,24kGoldn,Mood (feat. iann dior),44,4,56,33,2020-08-23,1,2020-10-11
44,up,熊仔,88BARS,46,8,29,,,,
45,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,50,7,34,,,,
46,up,MC HotDog,怨偶 (feat. 艾怡良),53,7,98,,,,
47,up,瘦子E.SO,稱讚她的美,49,5,67,,,,
48,up,頑童MJ116,少年董,52,17,98,,,,
49,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),90,44,2,,,,
50,down,蛋堡,關於小熊,48,16,81,,,,
51,up,高爾宣 OSN,Runaway,54,4,98,,,,
52,up,瘦子E.SO,Hello Beautiful,55,8,63,,,,
53,up,高尔宣 OSN,Without You (Acoustic Version),59,7,98,,,,
54,up,頑童MJ116,SOUTH SIDE,60,20,98,,,,
55,up,Leo王,陪妳過假日 (feat. 9m88),57,24,97,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),66,12,90,,,,
57,up,瘦子E.SO,Follow You,61,10,63,,,,
58,up,高爾宣 OSN,Till My Ride Comes,67,18,33,,,,
59,up,Post Malone,Better Now,77,5,98,,,,
60,up,Macdella,不想肚子餓 (Solo Version),81,52,2,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,45,75,,,,
62,up,瘦子E.SO,Money Bag,68,12,62,,,,
63,up,高爾宣 OSN,Gone To Me,83,63,2,,,,
64,up,呂士軒,98,85,27,95,,,,
65,up,蛋堡,史詩,65,14,10,,,,
66,up,Roddy Ricch,Late At Night,70,3,16,,,,
67,down,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),58,16,13,,,,
68,up,頑童MJ116,2030,86,40,95,,,,
69,up,Ak Benjamin,Nancy (feat. Marz23),93,33,89,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),63,17,81,,,,
71,down,Post Malone,Motley Crew,64,2,11,,,,
72,up,瘦子E.SO,So Good To Me,91,14,60,,,,
73,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),87,3,20,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,10,57,80,2020-08-09,1,2020-08-16
75,up,Macdella,Multi-Pharmacy,84,75,3,,,,
76,-,ØZI,天堂島,-,36,75,,,,
77,down,Drake,No Friends In The Industry,21,21,3,,,,
78,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),97,26,94,,,,
79,-,呂士軒,保持帥哥,-,47,71,,,,
80,-,"EyeballRay, 唐仲彣, 阿夫, 踢萬 & JABBER",錦囊羞澀,-,21,8,,,,
81,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,62,1,,,,
82,-,Lil Nas X,SCOOP (feat. Doja Cat),-,54,1,,,,
83,down,Leo王,白飯,71,26,14,,,,
84,down,Popo J & 八八男,打破他,82,82,2,,,,
85,up,寶石Gem,野狼Disco,100,62,31,,,,
86,-,G-Eazy & Kehlani,Good Life,-,59,41,,,,
87,-,RPG,浪子的路 (feat. 茄子蛋),-,41,62,,,,
88,-,高尔宣 OSN,No Play,-,25,77,,,,
89,up,高尔宣 OSN,Old Me,96,18,84,,,,
90,down,Kanye West,Off The Grid,47,20,3,,,,
91,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,61,,,,
92,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,34,84,,,,
93,-,PIZZALI & Peatle,Aishiteru,-,93,1,,,,
94,up,The Kid LAROI,WITHOUT YOU,99,13,29,32,2020-12-13,12,2021-02-28
95,-,ニッキー・ミナージュ,Starships,-,81,9,,,,
96,-,頑童MJ116,走跳,-,43,81,,,,
97,-,Marz23,陪你失敗 (feat. 寺二),-,29,81,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,8,78,,,,
99,-,B.I,illa illa,-,14,13,,,,
100,-,大淵 MUTA,FatBoyGang,-,2,22,,,,
