Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,69,,,,
2,up,瘦子E.SO,CHANGE,2,1,59,,,,
3,up,Roddy Ricch,Late At Night,85,3,2,,,,
4,up,高爾宣 OSN,So Bad,4,1,44,,,,
5,up,大淵MUTA,過得爽爽,27,5,2,,,,
6,down,頑童MJ116,Sweet Baby,3,1,7,,,,
7,up,Post Malone,Circles,44,3,84,2,2019-10-06,2,2019-10-06
8,down,瘦子E.SO,她沒在看我,5,1,57,,,,
9,up,大淵 MUTA,FatBoyGang,18,2,10,,,,
10,down,高尔宣 OSN,Why You Gonna Lie,6,2,84,,,,
11,down,瘦子E.SO,Don't Worry About Me,8,2,49,,,,
12,down,頑童MJ116,SPOTLIGHT,7,4,84,,,,
13,-,Cardi B,Up,-,13,17,4,2021-02-14,4,2021-02-14
14,down,Masked Wolf,Astronaut In The Ocean,9,9,16,60,2021-02-07,6,2021-04-04
15,down,ØZI,B.O. (feat. 9m88),10,4,84,,,,
16,down,B.I,illa illa,14,14,2,,,,
17,down,瘦子E.SO,WAIT,12,4,49,,,,
18,down,瘦子E.SO,Something I Don't Need,11,4,49,,,,
19,down,高尔宣 OSN,最後一次,15,2,84,,,,
20,up,大淵MUTA,山山 (feat. Tipsy) [Original],28,13,8,,,,
21,down,瘦子E.SO,太陽,16,1,55,,,,
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,9,32,39,2020-11-15,39,2020-11-15
23,up,大淵MUTA,一拜 (feat. 瘦子E.SO),52,23,2,,,,
24,down,瘦子E.SO,伯父,20,8,49,,,,
25,-,Kanye West,Black Skinhead,-,25,1,,,,
26,down,Marz23,我不是饒舌歌手,19,7,84,,,,
27,down,莫宰羊,未接來電,21,19,80,,,,
28,down,瘦子E.SO,I Wish I Was There,23,6,49,,,,
29,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),13,3,6,,,,
30,down,頑童MJ116,辣台妹,24,9,84,,,,
31,down,婁峻碩,Colorful,30,2,68,,,,
32,up,Polo G,RAPSTAR,37,14,10,86,2021-04-11,7,2021-04-18
33,down,頑童MJ116,幹大事,25,7,84,,,,
34,down,24kGoldn,Mood (feat. iann dior),26,4,42,33,2020-08-23,1,2020-10-11
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,84,,,,
36,-,JAY-Z & Kanye West,Gotta Have It,-,36,1,,,,
37,down,高爾宣 OSN,Till My Ride Comes,35,18,19,,,,
38,down,Jessi,Nunu Nana,36,13,45,,,,
39,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),40,29,7,,,,
40,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,76,,,,
41,-,Lil Baby,Woah,-,41,5,65,2019-11-10,19,2019-11-24
42,up,兄弟本色,迷途羔羊,45,9,84,,,,
43,up,熊仔 & 吳卓源,買榜,43,11,84,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,2,84,26,2019-10-06,26,2019-10-06
45,up,¥ellow Bucks & ØZI,Go Ahead,68,45,2,,,,
46,-,Lil Wayne,Lollipop (feat. Static Major),-,46,1,,,,
47,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),42,20,84,,,,
48,down,熊仔,88BARS,34,8,15,,,,
49,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,49,12,61,2020-08-23,8,2020-10-04
50,up,兄弟本色,FLY OUTFLY OUT,58,6,84,,,,
51,up,高尔宣 OSN,Be Alright,51,4,84,,,,
52,-,Post Malone,Wow.,-,19,26,,,,
53,up,Drake,Wants and Needs (feat. Lil Baby),57,21,15,90,2021-03-07,3,2021-03-14
54,down,J. Cole,m y . l i f e,22,15,5,86,2021-05-16,86,2021-05-16
55,down,頑童MJ116,少年董,48,17,84,,,,
56,-,Nicki Minaj,Barbie Tingz,-,56,1,,,,
57,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,59,7,20,,,,
58,up,MC HotDog,怨偶 (feat. 艾怡良),60,7,84,,,,
59,down,瘦子E.SO,稱讚她的美,55,5,53,,,,
60,-,Migos,Having Our Way (feat. Drake),-,3,1,,,,
61,up,瘦子E.SO,Hello Beautiful,69,8,49,,,,
62,up,大淵MUTA,迪士淵,66,62,2,,,,
63,up,大淵MUTA,煮愛 (feat. 阿部瑪利亞),67,63,2,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,8,67,,,,
65,up,Post Malone,Better Now,95,5,84,,,,
66,down,頑童MJ116,SOUTH SIDE,61,20,84,,,,
67,up,高爾宣 OSN,Runaway,72,4,84,,,,
68,down,B.I,Daydream (feat. LeeHi),33,33,2,,,,
69,up,大淵MUTA,蘇菲阿姨,76,22,5,,,,
70,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,70,1,,,,
71,up,大淵MUTA,領養,71,71,2,,,,
72,-,Jack Harlow,Tyler Herro,-,49,15,51,2020-11-01,51,2020-11-01
73,up,大淵MUTA,苦天樂 (feat. MC HotDog),73,73,2,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,10,44,80,2020-08-09,1,2020-08-16
75,up,大淵MUTA,同居,80,75,2,,,,
76,-,Lil Baby & Lil Durk,Hats Off,-,70,1,,,,
77,down,頑童MJ116,Just Believe,70,21,84,,,,
78,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,78,1,,,,
79,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,79,1,,,,
80,-,Big Sean,Bounce Back,-,80,1,,,,
81,up,Lil Baby & Lil Durk,Voice of the Heroes,87,81,2,,,,
82,down,B.I,WATERFALL,41,41,2,,,,
83,-,Big Sean,I Don't F**k With You (feat. E-40),-,83,1,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,14,55,10,2019-10-06,10,2019-10-06
85,down,Dizzy Dizzo,What a Life (feat. ØZI),32,19,8,,,,
86,-,Migos,Avalanche,-,74,1,,,,
87,down,瘦子E.SO,Follow You,77,10,49,,,,
88,up,高尔宣 OSN,Without You (Acoustic Version),90,7,84,,,,
89,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),38,17,7,80,2021-05-09,80,2021-05-09
90,-,Leo王,白飯,-,26,1,,,,
91,down,Migos,Straightenin,79,21,5,,,,
92,down,Dizzy Dizzo,Wifey,47,23,4,,,,
93,down,B.I,Numb,50,50,2,,,,
94,down,B.I,Help me,56,56,2,,,,
95,-,Megan Thee Stallion,Thot Shit,-,41,1,,,,
96,down,李杰明 W.M.L,不服來戰,49,49,3,,,,
97,down,Dizzy Dizzo,Mama,31,10,4,,,,
98,-,Moneybagg Yo,Wockesha,-,90,1,56,2021-05-02,46,2021-05-09
99,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),82,26,81,,,,
100,down,B.I,Illusion,54,54,2,,,,
