Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,3,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,18,,,,
3,up,高尔宣 OSN,最後一次,3,2,18,,,,
4,up,頑童MJ116,SPOTLIGHT,4,4,18,,,,
5,up,Arizona Zervas,ROXANNE,17,5,16,14,2019-11-24,4,2019-12-22
6,down,ØZI,B.O. (feat. 9m88),5,4,18,,,,
7,up,Marz23,我不是饒舌歌手,10,7,18,,,,
8,down,高尔宣 OSN,Be Alright,6,4,18,,,,
9,up,Post Malone,Circles,9,3,18,2,2019-10-06,2,2019-10-06
10,down,高爾宣 OSN,Runaway,7,4,18,,,,
11,down,高尔宣 OSN,Without You (Acoustic Version),8,7,18,,,,
12,up,婁峻碩,Colorful,71,2,2,,,,
13,up,Eminem,Godzilla (feat. Juice WRLD),16,10,8,84,2020-01-19,12,2020-01-26
14,down,頑童MJ116,辣台妹,11,9,18,,,,
15,down,MC HotDog,怨偶 (feat. 艾怡良),12,7,18,,,,
16,down,頑童MJ116,幹大事,13,7,18,,,,
17,down,Roddy Ricch,The Box,14,14,9,91,2019-12-08,2,2020-02-16
18,up,熊仔 & 吳卓源,買榜,20,11,18,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,18,26,2019-10-06,26,2019-10-06
20,up,RPG,38F,81,20,2,,,,
21,down,頑童MJ116,少年董,18,17,18,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,18,,,,
23,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),23,20,18,,,,
24,up,"毛衍七, 王以太, DOK2 & Jessi",Life Is Beautiful,80,24,2,,,,
25,up,Ryan.B & Effie,No Reason,25,21,16,,,,
26,up,SJIN,人造月亮,84,26,2,,,,
27,down,兄弟本色,迷途羔羊,24,9,18,,,,
28,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),22,4,18,,,,
29,down,高尔宣 OSN,Old Me,27,18,18,,,,
30,down,高爾宣 OSN,No Name,26,4,12,,,,
31,down,CHING G SQUAD,Coconut Tree,29,23,17,,,,
32,down,頑童MJ116,SOUTH SIDE,28,20,18,,,,
33,down,老莫,女士優先 (feat. ?te),15,7,4,,,,
34,up,Ak Benjamin,Nancy (feat. Marz23),36,33,11,,,,
35,down,高尔宣 OSN,No Play,32,25,18,,,,
36,down,高爾宣 OSN,Benz Booty,34,34,3,,,,
37,down,兄弟本色,FLY OUTFLY OUT,30,6,18,,,,
38,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),40,26,15,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),33,14,18,10,2019-10-06,10,2019-10-06
40,down,高爾宣 OSN,Everybody Bounce,35,35,3,,,,
41,down,Post Malone,Better Now,39,5,18,,,,
42,down,莫宰羊,知影,31,6,18,,,,
43,down,Leo王,陪妳過假日 (feat. 9m88),38,24,18,,,,
44,down,頑童MJ116,Just Believe,37,21,18,,,,
45,down,呂士軒,98,41,27,18,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,12,18,,,,
47,down,頑童MJ116,2030,42,40,18,,,,
48,down,頑童MJ116,走跳,43,43,16,,,,
49,down,頑童MJ116,騙吃騙吃,47,40,18,,,,
50,down,頑童MJ116,R&B Girl (feat. J.Sheon),48,34,18,,,,
51,up,李杰明 W.M.L,我到底是誰,67,51,2,,,,
52,down,莫宰羊,未接來電,51,19,15,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),50,8,15,,,,
54,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),44,12,14,,,,
55,up,Future,Life Is Good (feat. Drake),86,14,9,86,2020-01-12,6,2020-01-19
56,up,Marz23,陪你失敗 (feat. 寺二),68,29,7,,,,
57,down,周湯豪,兩秒終,52,47,14,,,,
58,down,Mac Miller,Good News,53,6,9,62,2020-01-12,21,2020-01-19
59,down,Keev,You Got Me Owned (feat. Zimo),46,17,5,,,,
60,down,CHING G SQUAD,Watermelon,55,34,17,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),49,17,11,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,45,11,,,,
63,down,頑童MJ116,生煎包,61,60,10,,,,
64,up,RPG,浪子的路 (feat. 茄子蛋),64,41,11,,,,
65,down,Lil Nas X,Old Town Road,56,53,11,,,,
66,up,Juice Boy & 8lak,Paradise,66,54,9,,,,
67,down,呂士軒,保持帥哥,54,47,15,,,,
68,down,蛋堡,關於小熊,62,16,10,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),85,6,2,100,2020-03-01,7,2020-04-26
70,down,ØZI,天堂島,65,36,10,,,,
71,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),60,44,5,,,,
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,67,9,,,,
73,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),76,49,11,,,,
74,down,G-Eazy & Kehlani,Good Life,59,59,9,,,,
75,up,Travis Scott,SICKO MODE,82,52,10,48,2020-04-26,9,2020-05-03
76,down,Post Malone,Wow.,75,19,8,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,48,13,,,,
78,down,頑童MJ116,飆高速,70,70,10,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,83,18,18,35,2019-10-06,2,2019-10-13
80,up,周湯豪,i GO,87,32,15,,,,
81,-,Lil Uzi Vert,That Way,-,81,1,31,2020-03-08,31,2020-03-08
82,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,78,1,,,,
83,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),73,64,10,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,40,6,,,,
85,down,MC HotDog,差不多先生,69,55,10,,,,
86,up,Juice WRLD,Lucid Dreams,91,11,13,7,2019-12-15,7,2019-12-15
87,up,SHOU,Blue Sky,96,52,2,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),58,39,4,36,2020-02-16,36,2020-02-16
89,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),90,80,6,,,,
90,-,Kanye West,Follow God,-,15,6,96,2019-10-27,18,2019-11-10
91,-,Lil Uzi Vert,Baby Pluto,-,91,1,72,2020-03-08,4,2020-03-15
92,-,Lil Uzi Vert,P2,-,76,1,24,2020-03-15,24,2020-03-15
93,-,Lil Uzi Vert,Lo Mein,-,93,1,25,2020-03-15,25,2020-03-15
94,down,小春Kenzy,保險櫃 (feat. Gai),79,8,15,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,95,1,,,,
96,down,Eminem,River (feat. Ed Sheeran),78,50,4,,,,
97,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,97,1,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,98,1,,,,
99,-,Masiwei & Higher Brothers,Crush On You (feat. step.jad),-,88,1,,,,
100,-,Masiwei & Higher Brothers,Prince Charming,-,100,1,,,,
