Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,她沒在看我,1,1,3,,,,
2,up,瘦子E.SO,CHANGE,2,1,5,,,,
3,up,高尔宣 OSN,Without You,3,1,15,,,,
4,-,瘦子E.SO,太陽,-,1,1,,,,
5,down,高尔宣 OSN,Why You Gonna Lie,4,2,30,,,,
6,down,高尔宣 OSN,最後一次,5,2,30,,,,
7,down,婁峻碩,Colorful,6,2,14,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),7,6,14,100,2020-03-01,7,2020-04-26
9,down,頑童MJ116,SPOTLIGHT,8,4,30,,,,
10,down,ØZI,B.O. (feat. 9m88),9,4,30,,,,
11,up,Post Malone,Circles,13,3,30,2,2019-10-06,2,2019-10-06
12,down,Marz23,我不是饒舌歌手,10,7,30,,,,
13,up,瘦子ESO,天的創作 (電影《第九分局》主題曲),18,13,5,,,,
14,down,高尔宣 OSN,Be Alright,12,4,30,,,,
15,up,高尔宣 OSN,Without You (Acoustic Version),16,7,30,,,,
16,down,頑童MJ116,辣台妹,14,9,30,,,,
17,down,頑童MJ116,幹大事,15,7,30,,,,
18,down,高爾宣 OSN,Runaway,17,4,30,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,30,,,,
20,up,Arizona Zervas,ROXANNE,24,5,28,14,2019-11-24,4,2019-12-22
21,down,MC HotDog,怨偶 (feat. 艾怡良),19,7,30,,,,
22,down,Drake,Toosie Slide,11,5,9,65,2020-04-05,2,2020-04-26
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,13,6,79,2020-04-19,1,2020-07-05
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,30,26,2019-10-06,26,2019-10-06
25,down,熊仔 & 吳卓源,買榜,21,11,30,,,,
26,down,頑童MJ116,少年董,22,17,30,,,,
27,up,Jony J,不用去猜,65,27,4,,,,
28,down,兄弟本色,迷途羔羊,26,9,30,,,,
29,down,Roddy Ricch,The Box,25,14,21,91,2019-12-08,2,2020-02-16
30,down,Lil Mosey,Blueberry Faygo,29,21,10,69,2020-02-16,24,2020-04-12
31,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),28,20,30,,,,
32,up,CHING G SQUAD,Coconut Tree,34,23,29,,,,
33,up,頑童MJ116,SOUTH SIDE,33,20,30,,,,
34,up,兄弟本色,FLY OUTFLY OUT,35,6,30,,,,
35,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),36,26,27,,,,
36,up,Post Malone,Better Now,38,5,30,,,,
37,up,頑童MJ116,Just Believe,39,21,30,,,,
38,down,Leo王,陪妳過假日 (feat. 9m88),37,24,30,,,,
39,up,高尔宣 OSN,Old Me,40,18,30,,,,
40,up,頑童MJ116,2030,41,40,30,,,,
41,up,RPG,浪子的路 (feat. 茄子蛋),84,41,23,,,,
42,down,6ix9ine,GOOBA,31,18,4,100,2020-05-10,2,2020-05-17
43,down,高爾宣 OSN,No Name,32,4,24,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),43,14,30,10,2019-10-06,10,2019-10-06
45,down,Ak Benjamin,Nancy (feat. Marz23),44,33,23,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,12,30,,,,
47,up,呂士軒,98,50,27,30,,,,
48,up,高尔宣 OSN,No Play,51,25,30,,,,
49,up,高爾宣 OSN,Everybody Bounce,55,35,15,,,,
50,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),48,4,30,,,,
51,down,Ryan.B & Effie,No Reason,47,21,28,,,,
52,up,Asiaboy & Lizi,Pimp,76,38,8,,,,
53,up,頑童MJ116,走跳,56,43,28,,,,
54,down,頑童MJ116,R&B Girl (feat. J.Sheon),53,34,30,,,,
55,down,頑童MJ116,騙吃騙吃,54,40,30,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),52,10,20,84,2020-01-19,12,2020-01-26
57,up,高爾宣 OSN,Benz Booty,59,34,15,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),57,8,27,,,,
59,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,24,6,65,2020-04-26,1,2020-05-03
60,up,Eminem,Love the Way You Lie (feat. Rihanna),62,17,23,,,,
61,down,Jack Harlow,Whats Poppin,58,45,5,76,2020-03-22,37,2020-04-19
62,down,莫宰羊,未接來電,60,19,27,,,,
63,up,蛋堡,關於小熊,64,16,22,,,,
64,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,33,5,66,2020-05-03,18,2020-05-31
65,up,Travis Scott,SICKO MODE,69,52,22,48,2020-04-26,9,2020-05-03
66,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,45,23,,,,
67,down,Juice Boy & 8lak,Paradise,63,54,21,,,,
68,up,頑童MJ116,生煎包,73,60,22,,,,
69,down,Megan Thee Stallion,Savage,68,50,6,61,2020-03-22,14,2020-04-19
70,down,老莫,女士優先 (feat. ?te),42,7,16,,,,
71,up,Marz23,陪你失敗 (feat. 寺二),71,29,19,,,,
72,down,婁峻碩,Airplane,67,15,12,,,,
73,up,G-Eazy & Kehlani,Good Life,77,59,21,,,,
74,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),86,49,23,,,,
75,up,呂士軒,保持帥哥,79,47,27,,,,
76,up,Machine Gun Kelly & Camila Cabello,Bad Things,85,67,20,,,,
77,down,GRAY,DINGO X GRAY - Moon Blue,72,72,2,,,,
78,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),75,12,26,,,,
79,up,Lil Nas X,Old Town Road,93,53,23,,,,
80,up,Juice WRLD,Righteous,80,39,6,24,2020-05-03,24,2020-05-03
81,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),70,42,12,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,40,16,,,,
83,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),82,64,22,,,,
84,down,ØZI,天堂島,74,36,21,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,48,24,,,,
86,-,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",-,59,2,,,,
87,up,CHING G SQUAD,Watermelon,94,34,28,,,,
88,up,兄弟本色,把最甜的都給妳,98,86,8,,,,
89,up,Post Malone,Wow.,96,19,20,,,,
90,up,頑童MJ116,飆高速,99,70,18,,,,
91,-,DP龙猪,I Gonna Go (feat. KIKO),-,91,1,,,,
92,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),89,80,17,,,,
93,down,Drake,Pain 1993 (feat. Playboi Carti),45,10,5,71,2020-05-03,18,2020-05-10
94,-,李杰明 W.M.L & 陳忻玥,炙愛,-,66,9,,,,
95,-,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),-,28,1,,,,
96,down,BIGCHEN,I'm the Right,30,17,6,,,,
97,-,MC HotDog,差不多先生,-,55,18,,,,
98,-,CYDNEY 欣怡,Y,-,98,1,,,,
99,up,MC HotDog,Out of Here (feat. A-Yue Chang),100,59,16,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,18,26,35,2019-10-06,2,2019-10-13
