Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,151,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,166,,,,
3,up,高尔宣 OSN,最後一次,3,2,166,,,,
4,up,瘦子E.SO,CHANGE,4,1,141,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,166,,,,
6,up,ØZI,B.O. (feat. 9m88),7,4,166,,,,
7,down,兄弟本色,FLY OUTFLY OUT,6,6,166,,,,
8,up,瘦子E.SO,她沒在看我,8,1,139,,,,
9,up,瘦子E.SO,Something I Don't Need,12,4,131,,,,
10,up,頑童MJ116,幹大事,10,7,166,,,,
11,up,瘦子E.SO,Don't Worry About Me,14,2,131,,,,
12,up,瘦子E.SO,WAIT,13,4,131,,,,
13,up,高爾宣 OSN,So Bad,15,1,126,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,2,32,,,,
15,up,Marz23,我不是饒舌歌手,16,7,166,,,,
16,up,瘦子E.SO,太陽,17,1,137,,,,
17,up,高尔宣 OSN,Be Alright,19,4,166,,,,
18,up,熊仔 & 吳卓源,買榜,22,11,166,,,,
19,down,Lee Young Ji,NOT SORRY (feat. pH-1),11,11,3,,,,
20,up,瘦子E.SO,伯父,23,8,131,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,8,166,,,,
22,down,keshi,2 Soon,18,9,77,,,,
23,down,高爾宣 OSN,Circles,20,1,57,,,,
24,up,Drake & 21 Savage,Rich Flex,24,7,10,,,,
25,up,兄弟本色,迷途羔羊,26,9,166,,,,
26,up,Post Malone,Circles,27,3,166,2,2019-10-06,2,2019-10-06
27,up,莫宰羊,未接來電,29,19,162,,,,
28,down,頑童MJ116,少年董,25,17,166,,,,
29,up,婁峻碩,Colorful,30,2,149,,,,
30,up,瘦子E.SO,I Wish I Was There,33,6,131,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,6,6,,,,
32,down,頑童MJ116,辣台妹,31,9,166,,,,
33,up,高爾宣 OSN,Runaway,36,4,166,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,166,26,2019-10-06,26,2019-10-06
35,up,頑童MJ116,Just Believe,35,21,166,,,,
36,down,E.SO,Married To the Game,34,1,30,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,2,77,,,,
38,down,Marz23,陪你失敗 (feat. 寺二),37,29,149,,,,
39,up,MC HotDog,除了說唱我什麼都不會,52,2,27,,,,
40,down,瘦子E.SO,妹妹,38,1,53,,,,
41,up,Jack Harlow,First Class,43,2,40,,,,
42,up,24kGoldn,Mood (feat. iann dior),49,4,124,33,2020-08-23,1,2020-10-11
43,down,Post Malone,Better Now,39,5,165,,,,
44,down,ØZI,天堂島,42,36,131,,,,
45,down,ØZI,hair tie,40,1,60,,,,
46,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),46,26,161,,,,
47,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,41,13,5,,,,
48,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),53,20,166,,,,
49,down,高尔宣 OSN,No Play,48,25,129,,,,
50,up,瘦子E.SO,稱讚她的美,55,5,135,,,,
51,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,61,7,101,,,,
52,up,瘦子E.SO,Follow You,58,10,125,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),51,17,147,,,,
54,down,ØZI,DEATH TRIP (feat. 蛋堡),47,1,54,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),50,8,125,,,,
56,up,Nine One One,癡情男子漢 (feat. Under Lover),74,37,22,,,,
57,up,高尔宣 OSN,Without You (Acoustic Version),66,7,164,,,,
58,down,頑童MJ116,SOUTH SIDE,56,20,166,,,,
59,down,王以太 & 劉至佳,危險派對,57,34,32,,,,
60,down,Leo王,陪妳過假日 (feat. 9m88),59,24,165,,,,
61,up,瘦子E.SO,Hello Beautiful,72,8,128,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),60,14,98,10,2019-10-06,10,2019-10-06
63,up,潮州土狗,50元的檳榔,64,35,55,,,,
64,up,玖壹壹,打鐵,86,56,8,,,,
65,up,瘦子E.SO,Money Bag,69,12,120,,,,
66,up,MC HotDog,怨偶 (feat. 艾怡良),77,7,166,,,,
67,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),65,42,92,,,,
68,down,高爾宣 OSN,Matters,44,3,12,,,,
69,up,高尔宣 OSN,Old Me,70,18,126,,,,
70,down,Juice Boy,Fake,67,3,41,,,,
71,down,Nicki Minaj,Super Freaky Girl,63,14,22,,,,
72,down,頑童MJ116,走跳,71,43,124,,,,
73,up,呂士軒,98,75,27,157,,,,
74,-,Lee Young Ji,Dejavu (feat. Jay Park),-,74,1,,,,
75,up,高尔宣 OSN & Sowut,Benz Booty,79,20,53,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),93,74,21,,,,
77,down,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),54,54,2,,,,
78,up,keshi,Like I Need U,78,38,8,,,,
79,up,ØZI,鑽石,80,50,25,,,,
80,down,Ak Benjamin,Nancy (feat. Marz23),76,33,153,,,,
81,-,Dwagie,Just the 2 of Us (feat. MC HotDog),-,81,1,,,,
82,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",84,62,3,,,,
83,down,PPlin & XIANG,想了不只幾百次,73,27,5,,,,
84,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),68,68,2,,,,
85,up,Future,WAIT FOR U (feat. Drake & Tems),95,6,33,,,,
86,down,Lil Uzi Vert,Just Wanna Rock,82,34,5,,,,
87,-,ZENBØ,OTW (feat. MBK),-,26,1,,,,
88,-,玖壹壹,再會中港路,-,75,3,,,,
89,-,Jessi,Nunu Nana,-,13,123,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,48,45,,,,
91,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,91,4,,,,
92,down,瘦子E.SO,Way Up,87,2,49,,,,
93,-,Post Malone & The Weeknd,One Right Now,-,2,49,,,,
94,-,OutKast,Ms. Jackson,-,84,2,,,,
95,-,Armani White,Billie Eilish.,-,95,1,,,,
96,-,Post Malone,Wow.,-,19,43,,,,
97,-,CHING G SQUAD,Coconut Tree,-,23,108,,,,
98,-,MC HotDog,差不多先生,-,55,40,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,81,6,,,,
100,-,周湯豪,兩秒終,-,47,27,,,,
