Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,162,,,,
2,up,高尔宣 OSN,最後一次,2,2,177,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,3,2,177,,,,
4,up,頑童MJ116,SPOTLIGHT,4,4,177,,,,
5,up,Capper,雪 Distance (feat. 罗言),32,1,3,,,,
6,up,頑童MJ116,速命道,6,2,4,,,,
7,up,瘦子E.SO,CHANGE,7,1,152,,,,
8,up,ØZI,B.O. (feat. 9m88),8,4,177,,,,
9,down,Gummy B,Rebellion,5,5,2,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,6,17,,,,
11,down,國蛋,White Noise (feat. Soft Lipa),10,5,5,,,,
12,up,瘦子E.SO,Something I Don't Need,13,4,142,,,,
13,up,瘦子E.SO,她沒在看我,15,1,150,,,,
14,up,Dizzy Dizzo,Northside (feat. KVNLOVERBOY),28,14,2,,,,
15,down,頑童MJ116,幹大事,14,7,177,,,,
16,down,Gummy B,敦化南路,12,9,5,,,,
17,down,Gummy B,石橋,16,4,10,,,,
18,up,趙翊帆YI94,沙漠中的雪人,22,11,5,,,,
19,up,瘦子E.SO,Don't Worry About Me,19,2,142,,,,
20,down,Gummy B,Dunhua S. Rd. (Revisit),11,5,4,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,8,177,,,,
22,down,Marz23,我不是饒舌歌手,17,7,177,,,,
23,down,高爾宣 OSN,So Bad,20,1,137,,,,
24,up,瘦子E.SO,WAIT,24,4,142,,,,
25,up,Coi Leray,Players,27,14,8,,,,
26,down,熊仔 & 吳卓源,買榜,25,11,177,,,,
27,up,瘦子E.SO,太陽,30,1,148,,,,
28,up,keshi,2 Soon,34,9,88,,,,
29,up,Post Malone,Circles,38,3,177,2,2019-10-06,2,2019-10-06
30,up,瘦子E.SO,伯父,31,8,142,,,,
31,up,高尔宣 OSN,Be Alright,37,4,177,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,2,43,,,,
33,down,God Øne & 1majin,galaxy,21,16,4,,,,
34,up,兄弟本色,迷途羔羊,35,9,177,,,,
35,down,Asiaboy 禁藥王 & Lizi 栗子,因為我還年輕,26,4,5,,,,
36,up,頑童MJ116,少年董,36,17,177,,,,
37,down,Kumachan,FloWisdom,29,2,6,,,,
38,up,Marz23,陪你失敗 (feat. 寺二),42,29,160,,,,
39,down,KnowKnow,Sometimes,33,33,3,,,,
40,up,莫宰羊,未接來電,43,19,173,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,177,26,2019-10-06,26,2019-10-06
42,down,Barry Chen,No Worry (feat. 瘦子E.SO),41,8,6,,,,
43,up,頑童MJ116,辣台妹,44,9,177,,,,
44,up,頑童MJ116,Just Believe,46,21,177,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),48,17,158,,,,
46,up,瘦子E.SO,I Wish I Was There,50,6,142,,,,
47,down,兄弟本色,FLY OUTFLY OUT,45,6,177,,,,
48,up,Gummy B,外星人,51,36,6,,,,
49,up,高爾宣 OSN,Circles,52,1,68,,,,
50,up,ØZI,天堂島,54,36,142,,,,
51,up,Post Malone,Better Now,57,5,176,,,,
52,down,婁峻碩,Colorful,47,2,160,,,,
53,up,Lil Uzi Vert,Just Wanna Rock,55,34,15,,,,
54,down,Rex & E1and,RUSH,40,27,4,,,,
55,up,神經元,Game Rule,81,55,2,,,,
56,up,ØZI,hair tie,59,1,71,,,,
57,down,Nicki Minaj,Red Ruby Da Sleeze,18,11,4,,,,
58,up,E1and,Luv me hate me,80,58,2,,,,
59,up,百足 & 韻マン,君のまま,64,59,4,,,,
60,up,王以太 & 劉至佳,危險派對,67,34,43,,,,
61,down,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),60,60,2,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),65,8,136,,,,
63,down,ØZI,DEATH TRIP (feat. 蛋堡),61,1,65,,,,
64,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,56,16,4,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,2,88,,,,
66,down,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",53,52,7,,,,
67,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),63,20,177,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),68,14,109,10,2019-10-06,10,2019-10-06
69,up,瘦子E.SO,妹妹,70,1,64,,,,
70,-,Juice WRLD,All Girls Are the Same,-,52,1,53,2019-12-15,53,2019-12-15
71,down,趙翊帆YI94,初春,66,23,3,,,,
72,down,頑童MJ116,SOUTH SIDE,69,20,177,,,,
73,up,Leo王,陪妳過假日 (feat. 9m88),88,24,176,,,,
74,up,Nine One One,癡情男子漢 (feat. Under Lover),75,37,33,,,,
75,down,高尔宣 OSN & Sowut,Benz Booty,74,20,64,,,,
76,down,ØZI,鑽石,71,50,36,,,,
77,-,盧上丞(AMILI),MaFu,-,7,1,,,,
78,up,瘦子E.SO,稱讚她的美,90,5,146,,,,
79,up,PPlin & XIANG,想了不只幾百次,89,27,14,,,,
80,up,趙翊帆YI94 & Way U,Skyscraper,84,67,2,,,,
81,down,瘦子E.SO,Follow You,79,10,136,,,,
82,up,24kGoldn,Mood (feat. iann dior),85,4,135,33,2020-08-23,1,2020-10-11
83,down,Gummy B,TBH,73,59,8,,,,
84,-,Jessi,Nunu Nana,-,13,130,,,,
85,-,Gummy B,Dragon Tiger Bro,-,85,1,,,,
86,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,99,,,,
87,-,Latto,Lottery (feat. LU KALA),-,72,4,,,,
88,up,高爾宣 OSN,Runaway,91,4,177,,,,
89,up,Juice Boy,Fake,99,3,51,,,,
90,down,阿夫 Suhf,Suhfperfical,72,68,2,,,,
91,down,Drake & 21 Savage,Rich Flex,83,7,21,,,,
92,-,玖壹壹,打鐵,-,56,18,,,,
93,-,Toosii,Favorite Song,-,13,1,,,,
94,down,包夜冰郎 & 鱔魚意麵,Neva Fold (feat. Rex),92,92,2,,,,
95,-,高尔宣 OSN,Without You (Acoustic Version),-,7,171,,,,
96,-,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),-,6,11,,,,
97,down,Gummy B,雨信,87,84,4,,,,
98,-,蛋堡,關於小熊,-,16,144,,,,
99,-,瘦子E.SO,Hello Beautiful,-,8,138,,,,
100,down,神經元,Self talk,58,55,5,,,,
