Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,110,,,,
2,up,瘦子E.SO,CHANGE,3,1,100,,,,
3,down,瘦子E.SO,妹妹,2,1,12,,,,
4,up,瘦子E.SO,她沒在看我,4,1,98,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,6,2,125,,,,
6,up,頑童MJ116,SPOTLIGHT,7,4,125,,,,
7,up,瘦子E.SO,Something I Don't Need,9,4,90,,,,
8,up,瘦子E.SO,Don't Worry About Me,10,2,90,,,,
9,-,熊仔,星座學家 (feat. 9m88),-,9,1,,,,
10,up,瘦子E.SO,WAIT,11,4,90,,,,
11,down,E.SO,Married To the Game,5,1,6,,,,
12,up,Tyga & Doja Cat,Freaky Deaky,12,5,5,,,,
13,up,高尔宣 OSN,最後一次,16,2,125,,,,
14,down,瘦子E.SO,我的癮,8,2,8,,,,
15,up,瘦子E.SO,Way Up,15,2,14,,,,
16,up,ØZI,B.O. (feat. 9m88),17,4,125,,,,
17,down,E.SO,Bloodline (feat. Howz),14,3,6,,,,
18,up,瘦子E.SO,伯父,19,8,90,,,,
19,up,高爾宣 OSN,So Bad,20,1,85,,,,
20,up,Marz23,我不是饒舌歌手,22,7,125,,,,
21,up,瘦子E.SO,太陽,25,1,96,,,,
22,down,E.SO,People,18,10,6,,,,
23,up,頑童MJ116,幹大事,24,7,125,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,2,36,,,,
25,up,FRαNKIE阿法,K.O.B.E. (feat. Teezy & Barry Chen),85,25,2,,,,
26,up,頑童MJ116,辣台妹,26,9,125,,,,
27,up,ØZI,hair tie,27,1,19,,,,
28,up,瘦子E.SO,I Wish I Was There,30,6,90,,,,
29,down,E.SO,Da Vinci,13,8,6,,,,
30,down,瘦子E.SO,Amazing,28,4,10,,,,
31,down,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),23,6,4,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,8,125,,,,
33,down,E.SO,Big Girl,29,11,6,,,,
34,down,E.SO,Tiffany,31,12,6,,,,
35,down,E.SO,Lucid Dream,32,16,6,,,,
36,up,Stray Kids,VENOM,86,36,2,,,,
37,up,Stray Kids,Lonely St.,87,37,2,,,,
38,down,熊仔 & 吳卓源,買榜,36,11,125,,,,
39,down,ØZI,DEATH TRIP (feat. 蛋堡),34,1,13,,,,
40,down,兄弟本色,迷途羔羊,38,9,125,,,,
41,down,莫宰羊,未接來電,35,19,121,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,125,26,2019-10-06,26,2019-10-06
43,down,高尔宣 OSN,Be Alright,37,4,125,,,,
44,down,高爾宣 OSN,Circles,40,1,16,,,,
45,up,Stray Kids,FREEZE,88,45,2,,,,
46,down,Post Malone,Circles,39,3,125,2,2019-10-06,2,2019-10-06
47,down,頑童MJ116,Sweet Baby,42,1,48,,,,
48,down,頑童MJ116,少年董,45,17,125,,,,
49,down,兄弟本色,FLY OUTFLY OUT,48,6,125,,,,
50,up,Lil Durk,What Happened To Virgil (feat. Gunna),92,46,2,,,,
51,up,Tyson Yoshi,Christy,96,13,2,,,,
52,down,ITZY,In the morning,43,35,7,,,,
53,down,頑童MJ116,SOUTH SIDE,47,20,125,,,,
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,9,73,39,2020-11-15,39,2020-11-15
55,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,57,7,61,,,,
56,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),50,20,125,,,,
57,down,熊仔,哥 (feat. POPO J & 王ADEN),44,13,5,,,,
58,down,頑童MJ116,Just Believe,51,21,125,,,,
59,down,婁峻碩,Colorful,52,2,109,,,,
60,down,瘦子E.SO,稱讚她的美,54,5,94,,,,
61,up,keshi,2 Soon,76,9,36,,,,
62,down,高爾宣 OSN,Runaway,55,4,125,,,,
63,down,Leo王,陪妳過假日 (feat. 9m88),56,24,124,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),58,17,108,,,,
65,down,高尔宣 OSN,Without You (Acoustic Version),64,7,125,,,,
66,-,草屯囝仔,覺 (feat. 大支),-,13,1,,,,
67,up,潮州土狗,50元的檳榔,67,35,14,,,,
68,down,MC HotDog,怨偶 (feat. 艾怡良),61,7,125,,,,
69,down,24kGoldn,Mood (feat. iann dior),60,4,83,33,2020-08-23,1,2020-10-11
70,down,Post Malone & The Weeknd,One Right Now,63,2,21,,,,
71,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,12,117,,,,
72,down,瘦子E.SO,Follow You,71,10,90,,,,
73,down,Gunna & Future,pushin P (feat. Young Thug),62,17,12,,,,
74,down,瘦子E.SO,Hello Beautiful,65,8,90,,,,
75,-,Coi Leray & Nicki Minaj,Blick Blick,-,70,1,,,,
76,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),69,26,121,,,,
77,down,Marz23,陪你失敗 (feat. 寺二),68,29,108,,,,
78,down,頑童MJ116,2030,70,40,122,,,,
79,down,"蛋堡, Black MIC & Yappy",One Time,46,12,4,,,,
80,down,Post Malone,Better Now,72,5,125,,,,
81,up,Jessi,Nunu Nana,82,13,86,,,,
82,up,瘦子E.SO,Money Bag,95,12,89,,,,
83,up,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",90,83,2,,,,
84,down,Masked Wolf,Astronaut In The Ocean,73,9,57,60,2021-02-07,6,2021-04-04
85,up,Juice WRLD,Sometimes,94,85,2,,,,
86,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,53,11,8,,,,
87,down,Ak Benjamin,Nancy (feat. Marz23),83,33,116,,,,
88,down,Jack Harlow,Nail Tech,79,31,6,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,45,101,,,,
90,-,"Multiverse, Macdella & EyeballRay",歡迎光臨,-,57,1,,,,
91,down,STACO,東北季風 (feat. Red pig 陳虹竹),74,74,2,,,,
92,down,E.SO,Intro,66,22,6,,,,
93,down,蛋堡,關於小熊,77,16,108,,,,
94,down,ØZI,天堂島,89,36,102,,,,
95,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,23,1,,,,
96,down,Juice WRLD & Justin Bieber,Wandered To LA,75,12,17,,,,
97,down,Kodak Black,Super Gremlin,80,57,10,,,,
98,-,Lil Tecca & Gunna,REPEAT IT,-,98,1,,,,
99,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,91,1,,,,
100,down,高尔宣 OSN,No Play,97,25,101,,,,
