Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,177,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,192,26,2019-10-06,26,2019-10-06
3,up,XG,GRL GVNG,78,3,2,,,,
4,down,瘦子E.SO,Don't Worry About Me,2,2,157,,,,
5,down,高尔宣 OSN,最後一次,3,2,192,,,,
6,down,高尔宣 OSN,Why You Gonna Lie,4,2,192,,,,
7,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),6,6,5,,,,
8,down,Capper,雪 Distance (feat. 罗言),5,1,18,,,,
9,down,頑童MJ116,SPOTLIGHT,8,4,192,,,,
10,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,13,10,5,,,,
11,down,瘦子E.SO,CHANGE,10,1,167,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),11,4,9,,,,
13,down,盧上丞(AMILI),MaFu,12,7,16,,,,
14,up,Post Malone,Circles,21,3,192,2,2019-10-06,2,2019-10-06
15,down,DamnShine & Faye,诀爱·尽 (现场),9,2,4,,,,
16,down,瘦子E.SO,Something I Don't Need,14,4,157,,,,
17,down,瘦子E.SO,她沒在看我,16,1,165,,,,
18,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],15,15,5,,,,
19,down,ØZI,B.O. (feat. 9m88),17,4,192,,,,
20,down,頑童MJ116,幹大事,19,7,192,,,,
21,down,瘦子E.SO,WAIT,18,4,157,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,8,192,,,,
23,up,Marz23,我不是饒舌歌手,24,7,192,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,2,58,,,,
25,up,瘦子E.SO,太陽,27,1,163,,,,
26,up,Post Malone,Better Now,48,5,191,,,,
27,up,高爾宣 OSN,So Bad,28,1,152,,,,
28,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),22,22,5,,,,
29,down,Gummy B,敦化南路,26,9,20,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),53,8,151,,,,
31,down,瘦子E.SO,伯父,29,8,157,,,,
32,up,熊仔 & 吳卓源,買榜,35,11,192,,,,
33,down,Gummy B,石橋,31,4,25,,,,
34,down,兄弟本色,迷途羔羊,32,9,192,,,,
35,down,頑童MJ116,少年董,34,17,192,,,,
36,down,"E.SO, MC Jin, JelloRio & Kenzy",在Cypher里 (现场),25,13,4,,,,
37,up,頑童MJ116,Just Believe,40,21,192,,,,
38,down,Doja Cat,Attention,36,15,4,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),84,12,163,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,6,32,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,2,3,,,,
42,up,Gunna,fukumean,55,20,3,,,,
43,down,E.SO,By Your Side,33,5,8,,,,
44,down,瘦子E.SO,I Wish I Was There,39,6,157,,,,
45,down,趙翊帆YI94,沙漠中的雪人,42,11,20,,,,
46,down,高尔宣 OSN,Be Alright,44,4,192,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),86,14,119,10,2019-10-06,10,2019-10-06
48,up,婁峻碩,Colorful,49,2,175,,,,
49,down,頑童MJ116,辣台妹,45,9,192,,,,
50,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),37,12,8,,,,
51,up,瘦子E.SO,妹妹,51,1,79,,,,
52,down,Marz23,陪你失敗 (feat. 寺二),46,29,175,,,,
53,up,兄弟本色,FLY OUTFLY OUT,58,6,192,,,,
54,up,E.SO,Bloodline (feat. Howz),56,3,46,,,,
55,down,阿跨面,陷眠,52,3,14,,,,
56,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,10,8,,,,
57,up,Post Malone,Congratulations (feat. Quavo),91,13,2,,,,
58,down,Gummy B,誰能想到 (feat. 陳嫺靜),30,10,4,,,,
59,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],74,36,3,,,,
60,up,Coi Leray,Players,63,14,23,,,,
61,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),47,47,4,,,,
62,down,國蛋,飛行少女 Gina,54,21,5,,,,
63,down,keshi,2 Soon,59,9,103,,,,
64,up,Post Malone,Wow.,93,19,45,,,,
65,up,莫宰羊,未接來電,66,19,188,,,,
66,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),60,26,184,,,,
67,down,MC HotDog,十局上半,61,4,10,,,,
68,down,ØZI,天堂島,67,36,157,,,,
69,up,頑童MJ116,速命道,70,2,19,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),72,17,173,,,,
71,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,71,1,,,,
72,down,Young Thug,Oh U Went (feat. Drake),57,57,2,,,,
73,up,趙翊帆YI94,初春,85,23,18,,,,
74,up,高爾宣 OSN,Circles,76,1,83,,,,
75,up,瘦子E.SO,Follow You,75,10,149,,,,
76,down,Metro Boomin & James Blake,Hummingbird,64,64,3,,,,
77,down,瘦子E.SO,稱讚她的美,71,5,160,,,,
78,-,王以太 & 劉至佳,危險派對,-,34,57,,,,
79,up,Lil Uzi Vert,Flooded The Face,96,79,2,,,,
80,-,Beenzino,Travel Again (feat. Cautious Clay),-,80,1,,,,
81,down,E.SO & MC Jin,祖先 Remix (现场),65,36,6,,,,
82,-,Dizzy Dizzo,A$$ (feat. O.Dkizzya & Lizi 栗子),-,82,1,,,,
83,-,熊仔,星座學家 (feat. 9m88),-,9,13,,,,
84,-,嘿人李逵Noisemakers,寶貝在幹嘛,-,66,1,,,,
85,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,69,69,2,,,,
86,down,瘦子E.SO,Hello Beautiful,77,8,148,,,,
87,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,24,11,,,,
88,down,小跑猪联盟,Be Alright(心跳节拍) [现场],62,26,5,,,,
89,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,2,5,,,,
90,-,Lil Uzi Vert,Crush Em,-,90,1,,,,
91,down,Toosii,Favorite Song,83,13,16,,,,
92,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),73,4,12,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,4,145,33,2020-08-23,1,2020-10-11
94,down,頑童MJ116,SOUTH SIDE,79,20,192,,,,
95,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,99,2,103,,,,
96,-,Kumachan,Zenfire,-,15,11,,,,
97,-,Nine One One,癡情男子漢 (feat. Under Lover),-,37,47,,,,
98,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],68,5,9,,,,
99,down,E.SO & ShiGGa Shay西阁,BO BEH ZAO(没马跑) [现场],92,92,2,,,,
100,-,1majin & God Øne,Galaxy,-,53,5,,,,
